�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,�����s,3701,�ʎ�����,40000,,,66800,287,114.1,111.7
2014,2,20,��,�����s,3701,�ʎ�����,40000,���@��,037,30450,318,,
2014,2,20,��,�����s,3701,���Y�ʎ�����,40001,,,60383,294,116.4,110.9
2014,2,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,30450,318,,
2014,2,20,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,9560,315,,
2014,2,20,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,6895,230,,
2014,2,20,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5617,174,,
2014,2,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,3850,158,,
2014,2,20,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,2865,221,,
2014,2,20,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,695,1025,,
2014,2,20,��,�����s,3701,�݂���,40100,,,13771,135,105.7,102.3
2014,2,20,��,�����s,3701,�݂���,40100,���@��,037,13379,136,,
2014,2,20,��,�����s,3701,�l�[�u��,41201,,,2196,173,333.7,100.0
2014,2,20,��,�����s,3701,�l�[�u��,41201,���@��,037,2196,173,,
2014,2,20,��,�����s,3701,���悩��,41301,,,3842,161,48.2,104.5
2014,2,20,��,�����s,3701,���悩��,41301,���@�Q,038,3695,165,,
2014,2,20,��,�����s,3701,�͂�����,41321,,,7630,140,289.0,150.5
2014,2,20,��,�����s,3701,�͂�����,41321,���@��,036,3800,122,,
2014,2,20,��,�����s,3701,�͂�����,41321,���@��,037,1810,162,,
2014,2,20,��,�����s,3701,�͂�����,41321,�a�̎R,030,1150,164,,
2014,2,20,��,�����s,3701,���̑��G����,41999,,,16238,217,95.8,105.9
2014,2,20,��,�����s,3701,��񂲌v,42000,,,9560,315,157.8,111.3
2014,2,20,��,�����s,3701,��񂲌v,42000,�@�X,002,9560,315,,
2014,2,20,��,�����s,3701,�W���i�S���h,42505,,,750,352,535.7,101.4
2014,2,20,��,�����s,3701,�W���i�S���h,42505,�@�X,002,750,352,,
2014,2,20,��,�����s,3701,����,42515,,,1390,286,323.3,105.1
2014,2,20,��,�����s,3701,����,42515,�@�X,002,1390,286,,
2014,2,20,��,�����s,3701,�ӂ�,42804,,,7420,317,135.2,112.4
2014,2,20,��,�����s,3701,�ӂ�,42804,�@�X,002,7420,317,,
2014,2,20,��,�����s,3701,������,46100,,,4667,1224,145.3,91.1
2014,2,20,��,�����s,3701,������,46100,���@��,037,4139,1234,,
2014,2,20,��,�����s,3701,�������v,47000,,,577,1309,162.5,98.7
2014,2,20,��,�����s,3701,�������v,47000,�Á@��,022,274,1501,,
2014,2,20,��,�����s,3701,�������v,47000,���@�m,039,117,1606,,
2014,2,20,��,�����s,3701,�������v,47000,�F�@�{,043,106,765,,
2014,2,20,��,�����s,3701,����������,47200,,,487,1436,164.5,97.2
2014,2,20,��,�����s,3701,����������,47200,�Á@��,022,274,1501,,
2014,2,20,��,�����s,3701,����������,47200,���@�m,039,117,1606,,
2014,2,20,��,�����s,3701,�A���f�X,47213,,,90,621,180.0,173.9
2014,2,20,��,�����s,3701,�A���f�X,47213,�F�@�{,043,90,621,,
2014,2,20,��,�����s,3701,������,48100,,,270,465,65.9,127.4
2014,2,20,��,�����s,3701,������,48100,���@�m,039,240,512,,
2014,2,20,��,�����s,3701,�L�E�C�t���c,49300,,,1543,416,292.8,83.0
2014,2,20,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,863,389,,
2014,2,20,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,505,385,,
2014,2,20,��,�����s,3701,���̍��Y�ʎ�,49500,,,91,459,128.2,85.2
2014,2,20,��,�����s,3701,�A���ʎ��v,50000,,,6416,220,96.5,114.0
2014,2,20,��,�����s,3701,�o�i�i,50100,,,4447,164,92.1,108.6
2014,2,20,��,�����s,3701,�p�C�i�b�v��,50300,,,458,235,63.1,112.4
2014,2,20,��,�����s,3701,������,50400,,,432,379,188.6,90.5
2014,2,20,��,�����s,3701,�O���v�t���c,50500,,,205,269,455.6,100.4
2014,2,20,��,�����s,3701,�I�����W,50600,,,438,362,133.5,107.4
2014,2,20,��,�����s,3701,�A��������,50850,,,180,174,72.0,74.4
2014,2,20,��,�����s,3701,���̗A���ʎ�,50900,,,257,650,106.6,124.8
