�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,16,�y,���s�s,2601,��ؑ���,30000,,,821156,188,118.2,103.3
2013,3,16,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,149008,84,,
2013,3,16,�y,���s�s,2601,��ؑ���,30000,���@��,042,88854,84,,
2013,3,16,�y,���s�s,2601,��ؑ���,30000,������,046,74236,116,,
2013,3,16,�y,���s�s,2601,��ؑ���,30000,���@��,028,69281,94,,
2013,3,16,�y,���s�s,2601,��ؑ���,30000,���@��,036,62851,213,,
2013,3,16,�y,���s�s,2601,��ؑ���,30000,���@��,025,42429,139,,
2013,3,16,�y,���s�s,2601,��ؑ���,30000,���@�m,023,37488,203,,
2013,3,16,�y,���s�s,2601,��������,30100,,,79152,69,85.9,107.8
2013,3,16,�y,���s�s,2601,��������,30100,���@��,042,30792,74,,
2013,3,16,�y,���s�s,2601,��������,30100,���@��,036,24880,56,,
2013,3,16,�y,���s�s,2601,��������,30100,���@��,025,15570,78,,
2013,3,16,�y,���s�s,2601,����,30200,,,4385,90,77.5,118.4
2013,3,16,�y,���s�s,2601,����,30200,���@��,025,3605,82,,
2013,3,16,�y,���s�s,2601,�ɂ񂶂�,30300,,,42757,103,100.5,97.2
2013,3,16,�y,���s�s,2601,�ɂ񂶂�,30300,������,046,29970,93,,
2013,3,16,�y,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,7950,88,,
2013,3,16,�y,���s�s,2601,���ڂ�,30400,,,6068,214,81.3,116.9
2013,3,16,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,2720,66,,
2013,3,16,�y,���s�s,2601,���ڂ�,30400,��@��,008,1390,85,,
2013,3,16,�y,���s�s,2601,���ڂ�,30400,�F�@�{,043,826,636,,
2013,3,16,�y,���s�s,2601,�����̂�,30500,,,3769,911,164.9,111.1
2013,3,16,�y,���s�s,2601,�����̂�,30500,���@��,036,1268,982,,
2013,3,16,�y,���s�s,2601,�����̂�,30500,���@�s,026,497,1530,,
2013,3,16,�y,���s�s,2601,�����̂�,30500,���@��,040,464,1184,,
2013,3,16,�y,���s�s,2601,��񂱂�,30600,,,2683,457,110.8,100.4
2013,3,16,�y,���s�s,2601,��񂱂�,30600,���@��,036,2330,476,,
2013,3,16,�y,���s�s,2601,�͂�����,31100,,,70944,45,81.0,102.3
2013,3,16,�y,���s�s,2601,�͂�����,31100,���@��,042,41445,50,,
2013,3,16,�y,���s�s,2601,�͂�����,31100,���@��,028,16314,40,,
2013,3,16,�y,���s�s,2601,���܂�,31500,,,4337,223,105.8,97.4
2013,3,16,�y,���s�s,2601,���܂�,31500,���@�s,026,2283,244,,
2013,3,16,�y,���s�s,2601,���܂�,31500,���@��,040,800,127,,
2013,3,16,�y,���s�s,2601,���܂�,31500,���@��,025,576,271,,
2013,3,16,�y,���s�s,2601,���̑��̍ؗ�,31550,,,6409,325,109.2,99.7
2013,3,16,�y,���s�s,2601,���񂰂񂳂�,31560,,,2953,187,111.6,92.6
2013,3,16,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1975,217,,
2013,3,16,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,704,134,,
2013,3,16,�y,���s�s,2601,�L���x�c,31700,,,96410,85,136.0,97.7
2013,3,16,�y,���s�s,2601,�L���x�c,31700,���@��,028,39650,84,,
2013,3,16,�y,���s�s,2601,�L���x�c,31700,���@�m,023,23140,93,,
2013,3,16,�y,���s�s,2601,�L���x�c,31700,������,046,12100,84,,
2013,3,16,�y,���s�s,2601,�ق���񂻂�,31800,,,9339,258,85.5,105.7
2013,3,16,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3908,221,,
2013,3,16,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,2556,275,,
2013,3,16,�y,���s�s,2601,�ق���񂻂�,31800,���@��,040,1211,303,,
2013,3,16,�y,���s�s,2601,�˂�,31900,,,18781,269,122.1,98.9
2013,3,16,�y,���s�s,2601,�˂�,31900,��@��,044,7605,199,,
2013,3,16,�y,���s�s,2601,�˂�,31900,���@�s,026,3844,385,,
2013,3,16,�y,���s�s,2601,�˂�,31900,���@��,031,2835,295,,
2013,3,16,�y,���s�s,2601,�ӂ�,32300,,,762,407,82.8,96.9
2013,3,16,�y,���s�s,2601,�ӂ�,32300,��@��,027,452,387,,
2013,3,16,�y,���s�s,2601,�ӂ�,32300,���@�m,023,240,337,,
2013,3,16,�y,���s�s,2601,����,32400,,,228,644,41.6,158.2
2013,3,16,�y,���s�s,2601,����,32400,�ȁ@��,009,200,650,,
2013,3,16,�y,���s�s,2601,�݂�,32500,,,881,490,100.5,103.6
2013,3,16,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,485,,
2013,3,16,�y,���s�s,2601,�݂�,32500,��@��,044,224,409,,
2013,3,16,�y,���s�s,2601,�݂�,32500,���@��,025,186,631,,
2013,3,16,�y,���s�s,2601,����񂬂�,32600,,,1552,288,96.7,91.7
2013,3,16,�y,���s�s,2601,����񂬂�,32600,���@��,025,785,289,,
2013,3,16,�y,���s�s,2601,����񂬂�,32600,���@�s,026,696,293,,
2013,3,16,�y,���s�s,2601,�ɂ�,32800,,,3593,351,139.3,93.4
2013,3,16,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2495,338,,
2013,3,16,�y,���s�s,2601,�ɂ�,32800,��@��,044,450,390,,
2013,3,16,�y,���s�s,2601,�Z�����[,32900,,,1907,310,116.2,107.6
2013,3,16,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,930,314,,
2013,3,16,�y,���s�s,2601,�Z�����[,32900,���@�m,023,600,339,,
2013,3,16,�y,���s�s,2601,�A�X�p���K�X,33100,,,1739,1014,125.6,98.8
2013,3,16,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,590,991,,
2013,3,16,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,042,452,1035,,
2013,3,16,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,281,1135,,
2013,3,16,�y,���s�s,2601,�@�@�����A��,33101,,,161,743,175.0,79.5
2013,3,16,�y,���s�s,2601,�J���t�����[,33200,,,1746,164,106.2,110.8
2013,3,16,�y,���s�s,2601,�J���t�����[,33200,���@��,036,1260,170,,
2013,3,16,�y,���s�s,2601,�J���t�����[,33200,���@�s,026,288,135,,
2013,3,16,�y,���s�s,2601,�u���b�R���[,33300,,,12282,179,104.3,102.3
2013,3,16,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,6540,165,,
2013,3,16,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,1800,143,,
2013,3,16,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,1722,285,,
2013,3,16,�y,���s�s,2601,�@�@�����A��,33301,,,234,261,520.0,81.1
2013,3,16,�y,���s�s,2601,���^�X,33400,,,37793,150,130.2,89.3
2013,3,16,�y,���s�s,2601,���^�X,33400,���@��,028,10753,164,,
2013,3,16,�y,���s�s,2601,���^�X,33400,���@��,036,9325,168,,
2013,3,16,�y,���s�s,2601,���^�X,33400,���@��,042,6730,80,,
2013,3,16,�y,���s�s,2601,�p�Z��,33600,,,240,709,109.1,95.3
2013,3,16,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,120,547,,
2013,3,16,�y,���s�s,2601,�p�Z��,33600,���@��,037,115,850,,
2013,3,16,�y,���s�s,2601,���イ��,34100,,,26896,210,137.2,95.0
2013,3,16,�y,���s�s,2601,���イ��,34100,�{�@��,045,16341,214,,
2013,3,16,�y,���s�s,2601,���イ��,34100,���@�m,039,6380,190,,
2013,3,16,�y,���s�s,2601,���ڂ���,34200,,,25914,108,200.6,118.7
2013,3,16,�y,���s�s,2601,���ڂ���,34200,���@��,047,1540,317,,
2013,3,16,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,706,500,,
2013,3,16,�y,���s�s,2601,���ڂ���,34200,���@�m,039,118,336,,
2013,3,16,�y,���s�s,2601,�@�@�����A��,34201,,,23450,81,190.7,102.5
2013,3,16,�y,���s�s,2601,�Ȃ�,34300,,,13728,334,95.4,96.8
2013,3,16,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,8160,304,,
2013,3,16,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,2231,442,,
2013,3,16,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1720,304,,
2013,3,16,�y,���s�s,2601,�g�}�g,34400,,,51606,372,188.7,100.0
2013,3,16,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,22001,357,,
2013,3,16,�y,���s�s,2601,�g�}�g,34400,�O�@�d,024,10202,344,,
2013,3,16,�y,���s�s,2601,�g�}�g,34400,���@��,040,8751,375,,
2013,3,16,�y,���s�s,2601,�~�j�g�}�g,34450,,,9377,648,133.6,105.7
2013,3,16,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6460,572,,
2013,3,16,�y,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,1091,992,,
2013,3,16,�y,���s�s,2601,�s�[�}��,34500,,,8650,577,151.0,93.5
2013,3,16,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,4438,582,,
2013,3,16,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,2099,538,,
2013,3,16,�y,���s�s,2601,�s�[�}��,34500,������,046,975,573,,
2013,3,16,�y,���s�s,2601,�����Ƃ�,34600,,,1895,1172,206.0,94.7
2013,3,16,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,879,1204,,
2013,3,16,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,524,530,,
2013,3,16,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,279,2654,,
2013,3,16,�y,���s�s,2601,���₢�񂰂�,35100,,,1510,710,93.6,97.3
2013,3,16,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,550,867,,
2013,3,16,�y,���s�s,2601,���₢�񂰂�,35100,���@�m,039,88,1321,,
2013,3,16,�y,���s�s,2601,���₢�񂰂�,35100,������,046,84,1243,,
2013,3,16,�y,���s�s,2601,���₦��ǂ�,35200,,,2398,787,115.0,101.0
2013,3,16,�y,���s�s,2601,���₦��ǂ�,35200,��@��,044,1254,856,,
2013,3,16,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,420,661,,
2013,3,16,�y,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,360,750,,
2013,3,16,�y,���s�s,2601,������ǂ�,35300,,,3936,767,84.9,102.4
2013,3,16,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,3912,768,,
2013,3,16,�y,���s�s,2601,����܂�,35400,,,1254,511,74.3,103.4
2013,3,16,�y,���s�s,2601,����܂�,35400,������,046,1254,511,,
2013,3,16,�y,���s�s,2601,�����܂�,35500,,,784,437,174.6,100.0
2013,3,16,�y,���s�s,2601,���񂵂�,36100,,,13110,209,126.6,101.0
2013,3,16,�y,���s�s,2601,���񂵂�,36100,���@��,036,4600,281,,
2013,3,16,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3950,182,,
2013,3,16,�y,���s�s,2601,���񂵂�,36100,��@��,008,2340,126,,
2013,3,16,�y,���s�s,2601,�΂ꂢ����,36200,,,42310,83,58.5,98.8
2013,3,16,�y,���s�s,2601,�΂ꂢ����,36200,������,046,23690,101,,
2013,3,16,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,18620,60,,
2013,3,16,�y,���s�s,2601,���Ƃ���,36300,,,4939,99,98.4,78.0
2013,3,16,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,3579,94,,
2013,3,16,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,940,33,,
2013,3,16,�y,���s�s,2601,��܂̂���,36500,,,6608,259,183.1,84.9
2013,3,16,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,5080,254,,
2013,3,16,�y,���s�s,2601,��܂̂���,36500,�@�X,002,1480,263,,
2013,3,16,�y,���s�s,2601,���܂˂�,36610,,,136501,74,246.3,61.7
2013,3,16,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,120220,64,,
2013,3,16,�y,���s�s,2601,�@�@�����A��,36620,,,2380,119,88.5,102.6
2013,3,16,�y,���s�s,2601,�ɂ�ɂ�,36700,,,1722,723,529.8,179.9
2013,3,16,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,930,1106,,
2013,3,16,�y,���s�s,2601,�@�@�����A��,36701,,,792,272,298.9,101.9
2013,3,16,�y,���s�s,2601,���傤��,37200,,,3802,415,133.1,76.6
2013,3,16,�y,���s�s,2601,���傤��,37200,���@�m,039,2108,603,,
2013,3,16,�y,���s�s,2601,���傤��,37200,�F�@�{,043,43,475,,
2013,3,16,�y,���s�s,2601,���傤��,37200,���@�m,023,10,1470,,
2013,3,16,�y,���s�s,2601,�@�@�����A��,37201,,,1641,166,308.5,64.1
2013,3,16,�y,���s�s,2601,����������,38100,,,13211,635,124.2,95.8
2013,3,16,�y,���s�s,2601,����������,38100,�k�C��,001,5067,473,,
2013,3,16,�y,���s�s,2601,����������,38100,���@��,036,4182,785,,
2013,3,16,�y,���s�s,2601,����������,38100,�L�@��,034,1164,862,,
2013,3,16,�y,���s�s,2601,�@�@�����A��,38101,,,550,153,2750.0,36.4
2013,3,16,�y,���s�s,2601,�Ȃ߂�,38300,,,520,308,106.3,104.4
2013,3,16,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,510,305,,
2013,3,16,�y,���s�s,2601,���̂�����,38400,,,11112,168,115.0,98.8
2013,3,16,�y,���s�s,2601,���̂�����,38400,���@��,020,11052,168,,
2013,3,16,�y,���s�s,2601,���߂�,38500,,,10682,334,123.9,95.4
2013,3,16,�y,���s�s,2601,���߂�,38500,���@��,020,9193,313,,
2013,3,16,�y,���s�s,2601,���̑��̖��,39000,,,17988,802,122.5,95.7
2013,3,16,�y,���s�s,2601,�A����،v,39100,,,35812,161,162.3,82.6
2013,3,16,�y,���s�s,2601,���̗A�����,39200,,,6605,426,107.8,96.8
