�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,30,��,�����s,4002,�ʎ�����,40000,,,185065,356,69.2,144.7
2012,1,30,��,�����s,4002,�ʎ�����,40000,�@�X,002,43462,306,,
2012,1,30,��,�����s,4002,���Y�ʎ�����,40001,,,125100,453,92.1,119.8
2012,1,30,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,43462,306,,
2012,1,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,20312,955,,
2012,1,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,17017,489,,
2012,1,30,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,9720,242,,
2012,1,30,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,9293,450,,
2012,1,30,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,7850,196,,
2012,1,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,4479,728,,
2012,1,30,��,�����s,4002,�݂���,40100,,,35337,224,56.1,125.8
2012,1,30,��,�����s,4002,�݂���,40100,���@��,041,10504,264,,
2012,1,30,��,�����s,4002,�݂���,40100,�R�@��,035,7870,241,,
2012,1,30,��,�����s,4002,�݂���,40100,���@��,040,5008,243,,
2012,1,30,��,�����s,4002,���悩��,41301,,,5710,197,154.2,96.1
2012,1,30,��,�����s,4002,���悩��,41301,���@�Q,038,4200,213,,
2012,1,30,��,�����s,4002,���悩��,41301,���@��,041,1510,151,,
2012,1,30,��,�����s,4002,�͂�����,41321,,,2180,160,186.3,90.4
2012,1,30,��,�����s,4002,�͂�����,41321,��@��,044,1410,179,,
2012,1,30,��,�����s,4002,�͂�����,41321,���@�m,039,500,130,,
2012,1,30,��,�����s,4002,���̑��G����,41999,,,13766,285,63.0,86.6
2012,1,30,��,�����s,4002,��񂲌v,42000,,,47029,301,217.3,92.0
2012,1,30,��,�����s,4002,��񂲌v,42000,�@�X,002,43462,306,,
2012,1,30,��,�����s,4002,�W���i�S���h,42505,,,6152,311,361.9,82.7
2012,1,30,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6152,311,,
2012,1,30,��,�����s,4002,����,42515,,,9610,296,293.9,95.2
2012,1,30,��,�����s,4002,����,42515,�@�X,002,9610,296,,
2012,1,30,��,�����s,4002,�ӂ�,42804,,,30347,301,190.4,92.3
2012,1,30,��,�����s,4002,�ӂ�,42804,�@�X,002,26780,309,,
2012,1,30,��,�����s,4002,���̑����,42999,,,920,292,126.0,97.7
2012,1,30,��,�����s,4002,�����v,43500,,,635,384,25.5,77.4
2012,1,30,��,�����s,4002,�����v,43500,���@��,040,635,384,,
2012,1,30,��,�����s,4002,�Â���,43700,,,635,384,25.5,77.4
2012,1,30,��,�����s,4002,�Â���,43700,���@��,040,635,384,,
2012,1,30,��,�����s,4002,������,46100,,,17570,1540,130.5,106.1
2012,1,30,��,�����s,4002,������,46100,���@��,040,10699,1577,,
2012,1,30,��,�����s,4002,������,46100,���@��,041,2972,1480,,
2012,1,30,��,�����s,4002,������,46100,���@��,042,2059,1438,,
2012,1,30,��,�����s,4002,�������v,47000,,,1279,1005,70.1,102.1
2012,1,30,��,�����s,4002,�������v,47000,�Á@��,022,487,1297,,
2012,1,30,��,�����s,4002,�������v,47000,�{�@��,045,453,1056,,
2012,1,30,��,�����s,4002,�������v,47000,������,046,264,587,,
2012,1,30,��,�����s,4002,����������,47200,,,1153,1048,86.4,97.7
2012,1,30,��,�����s,4002,����������,47200,�Á@��,022,487,1297,,
2012,1,30,��,�����s,4002,����������,47200,�{�@��,045,402,1048,,
2012,1,30,��,�����s,4002,����������,47200,������,046,264,587,,
2012,1,30,��,�����s,4002,�A���f�X,47213,,,75,276,31.3,73.8
2012,1,30,��,�����s,4002,�A���f�X,47213,�F�@�{,043,75,276,,
2012,1,30,��,�����s,4002,���̑�������,47299,,,50,1134,20.0,103.7
2012,1,30,��,�����s,4002,������,48100,,,30,648,26.8,388.0
2012,1,30,��,�����s,4002,������,48100,���@�m,039,30,648,,
2012,1,30,��,�����s,4002,�L�E�C�t���c,49300,,,1140,362,26.7,86.8
2012,1,30,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1014,372,,
2012,1,30,��,�����s,4002,���̍��Y�ʎ�,49500,,,426,380,57.7,86.2
2012,1,30,��,�����s,4002,�A���ʎ��v,50000,,,59965,154,45.6,141.3
2012,1,30,��,�����s,4002,�o�i�i,50100,,,29002,98,31.4,124.1
2012,1,30,��,�����s,4002,�p�C�i�b�v��,50300,,,8147,147,171.1,96.1
2012,1,30,��,�����s,4002,������,50400,,,1541,229,120.7,84.2
2012,1,30,��,�����s,4002,�O���v�t���c,50500,,,3573,156,85.9,104.7
2012,1,30,��,�����s,4002,�I�����W,50600,,,2999,173,115.6,97.2
2012,1,30,��,�����s,4002,�A���L�E�C,50800,,,104,428,77.0,108.6
2012,1,30,��,�����s,4002,�A��������,50850,,,465,157,3.6,275.4
2012,1,30,��,�����s,4002,���̗A���ʎ�,50900,,,14135,260,107.8,83.1
