�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,�����s,3701,��ؑ���,30000,,,133102,211,73.7,99.1
2015,4,1,��,�����s,3701,��ؑ���,30000,���@��,037,31156,260,,
2015,4,1,��,�����s,3701,��ؑ���,30000,���@��,036,24776,124,,
2015,4,1,��,�����s,3701,��ؑ���,30000,���@�m,039,12718,399,,
2015,4,1,��,�����s,3701,��ؑ���,30000,�k�C��,001,12283,131,,
2015,4,1,��,�����s,3701,��ؑ���,30000,�F�@�{,043,7953,147,,
2015,4,1,��,�����s,3701,��ؑ���,30000,���@��,042,5900,76,,
2015,4,1,��,�����s,3701,��ؑ���,30000,������,046,5573,304,,
2015,4,1,��,�����s,3701,��������,30100,,,8071,118,106.6,94.4
2015,4,1,��,�����s,3701,��������,30100,���@��,037,5810,113,,
2015,4,1,��,�����s,3701,��������,30100,�{�@��,045,1150,129,,
2015,4,1,��,�����s,3701,����,30200,,,110,243,55.0,88.0
2015,4,1,��,�����s,3701,����,30200,���@��,037,110,243,,
2015,4,1,��,�����s,3701,�ɂ񂶂�,30300,,,9120,76,82.7,88.4
2015,4,1,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,8400,75,,
2015,4,1,��,�����s,3701,���ڂ�,30400,,,4884,146,589.9,128.1
2015,4,1,��,�����s,3701,���ڂ�,30400,�@�X,002,4800,143,,
2015,4,1,��,�����s,3701,�����̂�,30500,,,1000,509,89.4,90.1
2015,4,1,��,�����s,3701,�����̂�,30500,�F�@�{,043,468,569,,
2015,4,1,��,�����s,3701,�����̂�,30500,���@��,037,324,385,,
2015,4,1,��,�����s,3701,�����̂�,30500,������,046,96,597,,
2015,4,1,��,�����s,3701,��񂱂�,30600,,,572,688,133.6,104.6
2015,4,1,��,�����s,3701,��񂱂�,30600,���@��,036,220,515,,
2015,4,1,��,�����s,3701,��񂱂�,30600,���@�R,033,204,728,,
2015,4,1,��,�����s,3701,��񂱂�,30600,��@��,008,148,891,,
2015,4,1,��,�����s,3701,�͂�����,31100,,,11775,65,105.7,98.5
2015,4,1,��,�����s,3701,�͂�����,31100,�F�@�{,043,6225,61,,
2015,4,1,��,�����s,3701,�͂�����,31100,���@��,042,5550,69,,
2015,4,1,��,�����s,3701,���܂�,31500,,,877,325,128.6,87.1
2015,4,1,��,�����s,3701,���܂�,31500,���@��,037,746,318,,
2015,4,1,��,�����s,3701,���̑��̍ؗ�,31550,,,763,304,55.3,98.7
2015,4,1,��,�����s,3701,���񂰂񂳂�,31560,,,146,439,79.3,100.2
2015,4,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,62,763,,
2015,4,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,54,192,,
2015,4,1,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,30,216,,
2015,4,1,��,�����s,3701,�L���x�c,31700,,,23060,71,87.7,95.9
2015,4,1,��,�����s,3701,�L���x�c,31700,���@��,036,12210,78,,
2015,4,1,��,�����s,3701,�L���x�c,31700,���@��,037,8810,58,,
2015,4,1,��,�����s,3701,�ق���񂻂�,31800,,,1737,649,95.8,92.3
2015,4,1,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1095,629,,
2015,4,1,��,�����s,3701,�ق���񂻂�,31800,���@��,031,442,719,,
2015,4,1,��,�����s,3701,�˂�,31900,,,3790,339,71.1,108.7
2015,4,1,��,�����s,3701,�˂�,31900,���@��,031,1626,220,,
2015,4,1,��,�����s,3701,�˂�,31900,���@��,037,947,362,,
2015,4,1,��,�����s,3701,�˂�,31900,���@�m,039,447,597,,
2015,4,1,��,�����s,3701,�˂�,31900,��@��,044,300,220,,
2015,4,1,��,�����s,3701,�ӂ�,32300,,,56,463,116.7,97.1
2015,4,1,��,�����s,3701,�ӂ�,32300,���@�m,023,48,441,,
2015,4,1,��,�����s,3701,����,32400,,,28,773,1400.0,58.2
2015,4,1,��,�����s,3701,����,32400,�Q�@�n,010,28,773,,
2015,4,1,��,�����s,3701,�݂�,32500,,,114,503,69.5,111.3
2015,4,1,��,�����s,3701,�݂�,32500,���@�m,039,102,506,,
2015,4,1,��,�����s,3701,����񂬂�,32600,,,110,740,100.0,118.6
2015,4,1,��,�����s,3701,����񂬂�,32600,���@��,037,110,740,,
2015,4,1,��,�����s,3701,�ɂ�,32800,,,490,379,75.3,106.2
2015,4,1,��,�����s,3701,�ɂ�,32800,���@�m,039,440,390,,
2015,4,1,��,�����s,3701,�Z�����[,32900,,,235,286,29.1,90.5
2015,4,1,��,�����s,3701,�Z�����[,32900,���@��,037,195,271,,
2015,4,1,��,�����s,3701,�A�X�p���K�X,33100,,,316,1309,29.6,118.6
2015,4,1,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,286,1331,,
2015,4,1,��,�����s,3701,�J���t�����[,33200,,,300,148,31.3,110.4
2015,4,1,��,�����s,3701,�J���t�����[,33200,���@��,036,300,148,,
2015,4,1,��,�����s,3701,�u���b�R���[,33300,,,1021,627,40.4,107.7
2015,4,1,��,�����s,3701,�u���b�R���[,33300,���@��,037,1021,627,,
2015,4,1,��,�����s,3701,���^�X,33400,,,5676,282,119.2,120.5
2015,4,1,��,�����s,3701,���^�X,33400,���@��,037,4915,271,,
2015,4,1,��,�����s,3701,�p�Z��,33600,,,67,573,85.9,89.5
2015,4,1,��,�����s,3701,�p�Z��,33600,���@��,037,52,721,,
2015,4,1,��,�����s,3701,�p�Z��,33600,���@��,036,15,61,,
2015,4,1,��,�����s,3701,���イ��,34100,,,6687,271,93.2,94.4
2015,4,1,��,�����s,3701,���イ��,34100,���@�m,039,4545,269,,
2015,4,1,��,�����s,3701,���イ��,34100,�{�@��,045,1578,283,,
2015,4,1,��,�����s,3701,���ڂ���,34200,,,7370,98,79.2,101.0
2015,4,1,��,�����s,3701,���ڂ���,34200,���@�m,039,40,522,,
2015,4,1,��,�����s,3701,�@�@�����A��,34201,,,7330,96,79.5,104.3
2015,4,1,��,�����s,3701,�Ȃ�,34300,,,4055,324,122.2,98.5
2015,4,1,��,�����s,3701,�Ȃ�,34300,���@�m,039,2920,321,,
2015,4,1,��,�����s,3701,�Ȃ�,34300,���@��,037,615,329,,
2015,4,1,��,�����s,3701,�g�}�g,34400,,,3343,449,103.1,97.6
2015,4,1,��,�����s,3701,�g�}�g,34400,���@��,037,2291,439,,
2015,4,1,��,�����s,3701,�g�}�g,34400,���@�m,039,790,441,,
2015,4,1,��,�����s,3701,�~�j�g�}�g,34450,,,861,775,101.1,96.8
2015,4,1,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,621,780,,
2015,4,1,��,�����s,3701,�~�j�g�}�g,34450,������,046,96,710,,
2015,4,1,��,�����s,3701,�s�[�}��,34500,,,2519,646,87.4,104.7
2015,4,1,��,�����s,3701,�s�[�}��,34500,���@�m,039,1146,613,,
2015,4,1,��,�����s,3701,�s�[�}��,34500,�{�@��,045,343,734,,
2015,4,1,��,�����s,3701,�����Ƃ�,34600,,,61,1530,53.5,90.7
2015,4,1,��,�����s,3701,�����Ƃ�,34600,���@�m,039,60,1531,,
2015,4,1,��,�����s,3701,�X�C�g�R�[��,34700,,,117,499,144.4,99.8
2015,4,1,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,117,499,,
2015,4,1,��,�����s,3701,���₢�񂰂�,35100,,,144,1326,72.0,94.8
2015,4,1,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,114,1335,,
2015,4,1,��,�����s,3701,���₢�񂰂�,35100,������,046,30,1291,,
2015,4,1,��,�����s,3701,���₦��ǂ�,35200,,,200,1207,77.5,102.2
2015,4,1,��,�����s,3701,���₦��ǂ�,35200,������,046,113,1254,,
2015,4,1,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,50,1324,,
2015,4,1,��,�����s,3701,�@�@�����A��,35201,,,24,432,100.0,100.0
2015,4,1,��,�����s,3701,������ǂ�,35300,,,474,597,320.3,78.1
2015,4,1,��,�����s,3701,������ǂ�,35300,������,046,474,597,,
2015,4,1,��,�����s,3701,����܂�,35400,,,518,366,152.4,97.1
2015,4,1,��,�����s,3701,����܂�,35400,������,046,518,366,,
2015,4,1,��,�����s,3701,�����܂�,35500,,,176,483,136.4,92.2
2015,4,1,��,�����s,3701,���񂵂�,36100,,,3485,269,86.5,100.4
2015,4,1,��,�����s,3701,���񂵂�,36100,���@��,036,2220,300,,
2015,4,1,��,�����s,3701,���񂵂�,36100,��@��,008,1265,215,,
2015,4,1,��,�����s,3701,�΂ꂢ����,36200,,,3700,218,21.9,125.3
2015,4,1,��,�����s,3701,�΂ꂢ����,36200,������,046,3500,224,,
2015,4,1,��,�����s,3701,���Ƃ���,36300,,,258,288,106.6,112.9
2015,4,1,��,�����s,3701,���Ƃ���,36300,������,046,246,281,,
2015,4,1,��,�����s,3701,��܂̂���,36500,,,1510,374,�|,�|
2015,4,1,��,�����s,3701,��܂̂���,36500,�k�C��,001,1510,374,,
2015,4,1,��,�����s,3701,���܂˂�,36610,,,16315,91,44.5,95.8
2015,4,1,��,�����s,3701,���܂˂�,36610,�k�C��,001,10400,90,,
2015,4,1,��,�����s,3701,���܂˂�,36610,���@�Q,038,4850,89,,
2015,4,1,��,�����s,3701,�@�@�����A��,36620,,,765,109,66.2,113.5
2015,4,1,��,�����s,3701,�ɂ�ɂ�,36700,,,241,1191,64.6,454.6
2015,4,1,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,110,2121,,
2015,4,1,��,�����s,3701,�@�@�����A��,36701,,,131,411,36.1,193.0
2015,4,1,��,�����s,3701,���傤��,37200,,,640,769,102.1,92.1
2015,4,1,��,�����s,3701,���傤��,37200,���@�m,039,376,990,,
2015,4,1,��,�����s,3701,�@�@�����A��,37201,,,264,456,371.8,101.6
2015,4,1,��,�����s,3701,����������,38100,,,351,903,40.4,123.2
2015,4,1,��,�����s,3701,����������,38100,���@��,037,197,1081,,
2015,4,1,��,�����s,3701,����������,38100,���@�Q,038,132,658,,
2015,4,1,��,�����s,3701,�@�@�����A��,38101,,,10,605,25.0,96.6
2015,4,1,��,�����s,3701,�Ȃ߂�,38300,,,91,410,159.6,88.4
2015,4,1,��,�����s,3701,�Ȃ߂�,38300,���@��,020,51,435,,
2015,4,1,��,�����s,3701,�Ȃ߂�,38300,��@��,044,40,378,,
2015,4,1,��,�����s,3701,���̂�����,38400,,,1438,225,192.5,125.0
2015,4,1,��,�����s,3701,���̂�����,38400,���@��,020,818,198,,
2015,4,1,��,�����s,3701,���̂�����,38400,�F�@�{,043,500,281,,
2015,4,1,��,�����s,3701,���߂�,38500,,,1738,294,21.9,71.9
2015,4,1,��,�����s,3701,���߂�,38500,���@�m,039,1164,233,,
2015,4,1,��,�����s,3701,���߂�,38500,���@��,020,291,306,,
2015,4,1,��,�����s,3701,���̑��̖��,39000,,,2491,661,51.7,100.8
2015,4,1,��,�����s,3701,�A����،v,39100,,,10799,183,80.4,118.8
2015,4,1,��,�����s,3701,���̗A�����,39200,,,2276,438,100.4,115.0
