�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,11,��,�ʎ�����,40000,,,3720381,348,80.3,102.7
2013,6,11,��,�ʎ�����,40000,�F�@�{,043,419309,252,,
2013,6,11,��,���Y�ʎ�����,40001,,,2651632,389,77.9,102.1
2013,6,11,��,���Y�ʎ�����,40001,�F�@�{,043,419309,252,,
2013,6,11,��,���Y�ʎ�����,40001,�@�X,002,378309,297,,
2013,6,11,��,���Y�ʎ�����,40001,��@��,008,335098,340,,
2013,6,11,��,���Y�ʎ�����,40001,�a�̎R,030,317419,371,,
2013,6,11,��,���Y�ʎ�����,40001,��@�t,012,178748,277,,
2013,6,11,��,���Y�ʎ�����,40001,���@��,031,154299,222,,
2013,6,11,��,���Y�ʎ�����,40001,���@��,042,145579,320,,
2013,6,11,��,�݂���,40100,,,36864,956,46.9,97.8
2013,6,11,��,�݂���,40100,���@��,041,13577,963,,
2013,6,11,��,�݂���,40100,��@��,044,8991,815,,
2013,6,11,��,�݂���,40100,���@�m,023,3730,1250,,
2013,6,11,��,�l�[�u��,41201,,,629,186,�|,�|
2013,6,11,��,�l�[�u��,41201,���@��,013,629,186,,
2013,6,11,��,�ÂȂ݂���,41253,,,116840,129,71.0,104.0
2013,6,11,��,�ÂȂ݂���,41253,���@�Q,038,45400,125,,
2013,6,11,��,�ÂȂ݂���,41253,�F�@�{,043,19490,136,,
2013,6,11,��,�ÂȂ݂���,41253,���@��,040,14443,118,,
2013,6,11,��,�͂�����,41321,,,4345,116,84.9,84.1
2013,6,11,��,�͂�����,41321,�a�̎R,030,2130,82,,
2013,6,11,��,�͂�����,41321,���@��,037,1515,155,,
2013,6,11,��,���̑��G����,41999,,,72028,282,56.3,85.5
2013,6,11,��,��񂲌v,42000,,,379771,296,69.6,99.3
2013,6,11,��,��񂲌v,42000,�@�X,002,378201,297,,
2013,6,11,��,�W���i�S���h,42505,,,59781,283,71.7,98.3
2013,6,11,��,�W���i�S���h,42505,�@�X,002,59781,283,,
2013,6,11,��,����,42515,,,52482,193,62.0,102.1
2013,6,11,��,����,42515,�@�X,002,52482,193,,
2013,6,11,��,�ӂ�,42804,,,241833,326,67.6,99.1
2013,6,11,��,�ӂ�,42804,�@�X,002,240263,327,,
2013,6,11,��,���̑����,42999,,,25675,257,130.2,97.3
2013,6,11,��,���{�Ȃ��v,43000,,,444,1541,85.4,94.1
2013,6,11,��,���{�Ȃ��v,43000,�R�@��,019,444,1541,,
2013,6,11,��,�K��,43203,,,444,1541,86.0,93.6
2013,6,11,��,�K��,43203,�R�@��,019,444,1541,,
2013,6,11,��,�т�,43900,,,37834,795,78.3,101.3
2013,6,11,��,�т�,43900,���@��,042,21096,778,,
2013,6,11,��,�т�,43900,���@��,037,5460,680,,
2013,6,11,��,�т�,43900,�a�̎R,030,3841,867,,
2013,6,11,��,����,44100,,,28190,1009,72.0,99.1
2013,6,11,��,����,44100,���@��,040,7901,904,,
2013,6,11,��,����,44100,�R�@��,019,5218,1720,,
2013,6,11,��,����,44100,�Á@��,022,4596,680,,
2013,6,11,��,������,44700,,,48643,565,82.6,97.9
2013,6,11,��,������,44700,�a�̎R,030,34437,509,,
2013,6,11,��,������,44700,���@��,040,4688,695,,
2013,6,11,��,�����Ƃ�,44800,,,31096,2234,96.1,94.7
2013,6,11,��,�����Ƃ�,44800,�R�@�`,006,16505,2345,,
2013,6,11,��,�����Ƃ�,44800,�R�@��,019,13893,2100,,
2013,6,11,��,����,44950,,,394755,289,105.0,100.0
2013,6,11,��,����,44950,�a�̎R,030,259800,343,,
2013,6,11,��,����,44950,�Q�@�n,010,53373,184,,
2013,6,11,��,����,44950,���@��,041,23299,207,,
2013,6,11,��,�Ԃǂ��v,45000,,,81322,1245,107.8,96.1
2013,6,11,��,�Ԃǂ��v,45000,���@��,032,33023,1071,,
2013,6,11,��,�Ԃǂ��v,45000,��@��,027,24038,1023,,
2013,6,11,��,�Ԃǂ��v,45000,���@��,040,8615,1492,,
2013,6,11,��,�f���E�F�A,45202,,,63480,1069,109.0,99.1
2013,6,11,��,�f���E�F�A,45202,���@��,032,33017,1071,,
2013,6,11,��,�f���E�F�A,45202,��@��,027,24038,1023,,
2013,6,11,��,����,45206,,,12568,1687,109.2,98.2
2013,6,11,��,����,45206,���@��,040,5837,1565,,
2013,6,11,��,����,45206,�R�@��,019,2908,1928,,
2013,6,11,��,����,45206,�ȁ@��,009,2479,1546,,
2013,6,11,��,���̑��Ԃǂ�,45299,,,5272,2309,92.0,86.9
2013,6,11,��,����,45700,,,2,525,66.7,19.7
2013,6,11,��,����,45700,��@�t,012,2,525,,
2013,6,11,��,������,46100,,,37846,998,66.3,103.1
2013,6,11,��,������,46100,���@��,041,9046,1008,,
2013,6,11,��,������,46100,���@�m,023,4115,867,,
2013,6,11,��,������,46100,���@��,037,4061,1035,,
2013,6,11,��,�������v,47000,,,448014,421,83.8,99.8
2013,6,11,��,�������v,47000,��@��,008,244714,393,,
2013,6,11,��,�������v,47000,�F�@�{,043,95380,387,,
2013,6,11,��,�������v,47000,���@�m,023,36836,305,,
2013,6,11,��,����������,47200,,,43838,676,83.9,102.4
2013,6,11,��,����������,47200,�Á@��,022,17568,958,,
2013,6,11,��,����������,47200,�F�@�{,043,16708,450,,
2013,6,11,��,����������,47200,���@�m,039,8146,547,,
2013,6,11,��,�A���f�X,47213,,,80415,415,101.4,98.3
2013,6,11,��,�A���f�X,47213,��@��,008,75800,415,,
2013,6,11,��,���̑�������,47299,,,323761,388,80.3,99.2
2013,6,11,��,������,48100,,,893517,209,72.8,99.5
2013,6,11,��,������,48100,�F�@�{,043,285507,206,,
2013,6,11,��,������,48100,���@��,031,154253,221,,
2013,6,11,��,������,48100,��@�t,012,151986,217,,
2013,6,11,��,�L�E�C�t���c,49300,,,97,242,138.6,57.6
2013,6,11,��,�L�E�C�t���c,49300,���@�Q,038,97,242,,
2013,6,11,��,���̍��Y�ʎ�,49500,,,39405,1634,125.4,86.5
2013,6,11,��,�A���ʎ��v,50000,,,1068742,244,86.9,109.9
2013,6,11,��,�o�i�i,50100,,,450583,160,89.7,94.1
2013,6,11,��,�p�C�i�b�v��,50300,,,99221,171,119.7,95.5
2013,6,11,��,������,50400,,,45579,252,82.7,102.0
2013,6,11,��,�O���v�t���c,50500,,,98615,148,81.5,99.3
2013,6,11,��,�I�����W,50600,,,154582,184,55.4,98.9
2013,6,11,��,�A�������Ƃ�,50700,,,23267,1130,136.5,98.5
2013,6,11,��,�A���L�E�C,50800,,,104553,538,140.5,106.1
2013,6,11,��,�A��������,50850,,,22557,98,70.4,102.1
2013,6,11,��,���̗A���ʎ�,50900,,,69794,461,106.7,103.1
