�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,16,��,�k��B�s,4001,��ؑ���,30000,,,341388,217,81.6,99.1
2015,10,16,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,92420,114,,
2015,10,16,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,52483,226,,
2015,10,16,��,�k��B�s,4001,��ؑ���,30000,���@��,020,46334,134,,
2015,10,16,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,33800,112,,
2015,10,16,��,�k��B�s,4001,��ؑ���,30000,���@��,040,31639,404,,
2015,10,16,��,�k��B�s,4001,��ؑ���,30000,���@��,042,22132,237,,
2015,10,16,��,�k��B�s,4001,��ؑ���,30000,��@��,044,17673,377,,
2015,10,16,��,�k��B�s,4001,��������,30100,,,15688,99,99.5,102.1
2015,10,16,��,�k��B�s,4001,��������,30100,�F�@�{,043,8425,94,,
2015,10,16,��,�k��B�s,4001,��������,30100,���@��,042,2530,73,,
2015,10,16,��,�k��B�s,4001,��������,30100,�k�C��,001,2400,124,,
2015,10,16,��,�k��B�s,4001,����,30200,,,521,282,74.7,120.5
2015,10,16,��,�k��B�s,4001,����,30200,���@��,040,521,282,,
2015,10,16,��,�k��B�s,4001,�ɂ񂶂�,30300,,,10200,117,100.6,95.9
2015,10,16,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,9300,116,,
2015,10,16,��,�k��B�s,4001,���ڂ�,30400,,,6128,253,156.0,103.3
2015,10,16,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2858,339,,
2015,10,16,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2690,194,,
2015,10,16,��,�k��B�s,4001,�����̂�,30500,,,120,1185,81.1,105.3
2015,10,16,��,�k��B�s,4001,�����̂�,30500,���@�m,039,120,1185,,
2015,10,16,��,�k��B�s,4001,��񂱂�,30600,,,2708,414,109.4,102.0
2015,10,16,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2708,414,,
2015,10,16,��,�k��B�s,4001,�͂�����,31100,,,41277,117,60.3,99.2
2015,10,16,��,�k��B�s,4001,�͂�����,31100,���@��,020,38705,118,,
2015,10,16,��,�k��B�s,4001,���܂�,31500,,,4744,220,104.0,96.5
2015,10,16,��,�k��B�s,4001,���܂�,31500,���@��,040,4469,217,,
2015,10,16,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2386,311,106.4,98.4
2015,10,16,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1784,338,180.4,92.3
2015,10,16,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,792,329,,
2015,10,16,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,344,401,,
2015,10,16,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,340,317,,
2015,10,16,��,�k��B�s,4001,�L���x�c,31700,,,66656,129,106.4,84.9
2015,10,16,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,33800,112,,
2015,10,16,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,22490,138,,
2015,10,16,��,�k��B�s,4001,�ق���񂻂�,31800,,,2410,564,60.6,88.4
2015,10,16,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,855,528,,
2015,10,16,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,573,543,,
2015,10,16,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,570,591,,
2015,10,16,��,�k��B�s,4001,�˂�,31900,,,9236,540,137.9,92.3
2015,10,16,��,�k��B�s,4001,�˂�,31900,��@��,044,3564,555,,
2015,10,16,��,�k��B�s,4001,�˂�,31900,�k�C��,001,3403,418,,
2015,10,16,��,�k��B�s,4001,�˂�,31900,���@��,040,1194,655,,
2015,10,16,��,�k��B�s,4001,�݂�,32500,,,617,309,116.6,93.1
2015,10,16,��,�k��B�s,4001,�݂�,32500,��@��,044,517,277,,
2015,10,16,��,�k��B�s,4001,����񂬂�,32600,,,773,511,91.5,90.6
2015,10,16,��,�k��B�s,4001,����񂬂�,32600,���@��,040,373,630,,
2015,10,16,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,300,415,,
2015,10,16,��,�k��B�s,4001,�ɂ�,32800,,,1654,575,114.9,100.2
2015,10,16,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,655,536,,
2015,10,16,��,�k��B�s,4001,�ɂ�,32800,��@��,044,475,578,,
2015,10,16,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,250,795,,
2015,10,16,��,�k��B�s,4001,�Z�����[,32900,,,1050,321,97.2,102.9
2015,10,16,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1050,321,,
2015,10,16,��,�k��B�s,4001,�A�X�p���K�X,33100,,,118,1345,52.4,108.6
2015,10,16,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,55,1492,,
2015,10,16,��,�k��B�s,4001,�@�@�����A��,33101,,,63,1215,315.0,91.1
2015,10,16,��,�k��B�s,4001,�J���t�����[,33200,,,390,189,130.0,92.6
2015,10,16,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,270,183,,
2015,10,16,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,120,203,,
2015,10,16,��,�k��B�s,4001,�u���b�R���[,33300,,,1110,604,47.4,115.3
2015,10,16,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,930,622,,
2015,10,16,��,�k��B�s,4001,�@�@�����A��,33301,,,180,514,14.4,112.5
2015,10,16,��,�k��B�s,4001,���^�X,33400,,,19426,200,124.2,89.3
2015,10,16,��,�k��B�s,4001,���^�X,33400,���@��,042,13078,165,,
2015,10,16,��,�k��B�s,4001,���^�X,33400,���@��,040,3251,337,,
2015,10,16,��,�k��B�s,4001,�p�Z��,33600,,,58,996,51.3,130.7
2015,10,16,��,�k��B�s,4001,�p�Z��,33600,��@��,044,43,954,,
2015,10,16,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,15,1116,,
2015,10,16,��,�k��B�s,4001,���イ��,34100,,,9535,285,102.2,99.3
2015,10,16,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4665,267,,
2015,10,16,��,�k��B�s,4001,���イ��,34100,���@��,040,1548,301,,
2015,10,16,��,�k��B�s,4001,���イ��,34100,���@��,042,1375,284,,
2015,10,16,��,�k��B�s,4001,���イ��,34100,���@��,041,1080,319,,
2015,10,16,��,�k��B�s,4001,���ڂ���,34200,,,13910,154,158.7,99.4
2015,10,16,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,13600,150,,
2015,10,16,��,�k��B�s,4001,�Ȃ�,34300,,,6568,398,90.6,104.2
2015,10,16,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2658,430,,
2015,10,16,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2481,343,,
2015,10,16,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,750,463,,
2015,10,16,��,�k��B�s,4001,�g�}�g,34400,,,5156,489,50.6,92.3
2015,10,16,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5070,489,,
2015,10,16,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1667,841,58.1,101.7
2015,10,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,607,832,,
2015,10,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,425,816,,
2015,10,16,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,204,813,,
2015,10,16,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,176,1013,,
2015,10,16,��,�k��B�s,4001,�s�[�}��,34500,,,4570,389,67.7,114.1
2015,10,16,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1364,317,,
2015,10,16,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1251,316,,
2015,10,16,��,�k��B�s,4001,�s�[�}��,34500,������,046,429,464,,
2015,10,16,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,315,299,,
2015,10,16,��,�k��B�s,4001,�s�[�}��,34500,�@�X,002,284,317,,
2015,10,16,��,�k��B�s,4001,�����Ƃ�,34600,,,75,1376,56.8,102.2
2015,10,16,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,75,1376,,
2015,10,16,��,�k��B�s,4001,���₢�񂰂�,35100,,,275,927,75.3,102.7
2015,10,16,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,86,1094,,
2015,10,16,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,82,801,,
2015,10,16,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,70,912,,
2015,10,16,��,�k��B�s,4001,���₦��ǂ�,35200,,,71,1666,106.0,96.5
2015,10,16,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,50,1501,,
2015,10,16,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,14,2160,,
2015,10,16,��,�k��B�s,4001,�����܂�,35500,,,54,681,158.8,95.4
2015,10,16,��,�k��B�s,4001,�����܂�,35500,���@��,040,36,571,,
2015,10,16,��,�k��B�s,4001,�����܂�,35500,���@��,031,18,900,,
2015,10,16,��,�k��B�s,4001,���񂵂�,36100,,,8153,234,86.7,108.3
2015,10,16,��,�k��B�s,4001,���񂵂�,36100,������,046,4890,237,,
2015,10,16,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2563,225,,
2015,10,16,��,�k��B�s,4001,�΂ꂢ����,36200,,,16650,125,91.0,96.9
2015,10,16,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,16650,125,,
2015,10,16,��,�k��B�s,4001,���Ƃ���,36300,,,1172,284,34.3,105.6
2015,10,16,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,747,253,,
2015,10,16,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,355,332,,
2015,10,16,��,�k��B�s,4001,��܂̂���,36500,,,30,357,0.3,91.8
2015,10,16,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,20,281,,
2015,10,16,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,10,510,,
2015,10,16,��,�k��B�s,4001,���܂˂�,36610,,,47515,79,54.0,98.8
2015,10,16,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,44790,76,,
2015,10,16,��,�k��B�s,4001,�@�@�����A��,36620,,,1975,98,107.0,104.3
2015,10,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,685,368,51.3,37.7
2015,10,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,2106,,
2015,10,16,��,�k��B�s,4001,�@�@�����A��,36701,,,645,261,816.5,91.9
2015,10,16,��,�k��B�s,4001,���傤��,37200,,,3122,375,102.0,98.4
2015,10,16,��,�k��B�s,4001,���傤��,37200,���@��,042,2138,317,,
2015,10,16,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,440,546,,
2015,10,16,��,�k��B�s,4001,�@�@�����A��,37201,,,200,313,208.3,80.5
2015,10,16,��,�k��B�s,4001,����������,38100,,,1229,1160,98.8,101.8
2015,10,16,��,�k��B�s,4001,����������,38100,���@��,042,380,985,,
2015,10,16,��,�k��B�s,4001,����������,38100,��@��,044,262,1103,,
2015,10,16,��,�k��B�s,4001,����������,38100,�F�@�{,043,200,1052,,
2015,10,16,��,�k��B�s,4001,����������,38100,���@�R,033,180,1295,,
2015,10,16,��,�k��B�s,4001,�Ȃ߂�,38300,,,1794,650,290.8,164.1
2015,10,16,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,1760,653,,
2015,10,16,��,�k��B�s,4001,���̂�����,38400,,,10493,300,111.8,97.7
2015,10,16,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,6781,294,,
2015,10,16,��,�k��B�s,4001,���̂�����,38400,���@��,040,2653,320,,
2015,10,16,��,�k��B�s,4001,���߂�,38500,,,8329,541,118.8,93.4
2015,10,16,��,�k��B�s,4001,���߂�,38500,���@��,040,7735,521,,
2015,10,16,��,�k��B�s,4001,���̑��̖��,39000,,,11284,548,82.2,99.5
2015,10,16,��,�k��B�s,4001,�A����،v,39100,,,6003,375,114.8,76.4
2015,10,16,��,�k��B�s,4001,���̗A�����,39200,,,2940,564,151.6,62.9
