�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,�_�ˎs,2801,�ʎ�����,40000,,,62405,375,60.9,112.6
2017,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,56111,378,68.8,106.5
2017,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,12155,230,,
2017,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,8505,371,,
2017,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,8494,246,,
2017,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,5517,590,,
2017,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,5170,328,,
2017,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,4551,226,,
2017,6,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3392,180,,
2017,6,6,��,�_�ˎs,2801,�݂���,40100,,,699,1502,326.6,140.8
2017,6,6,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,630,1516,,
2017,6,6,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,1520,261,82.6,189.1
2017,6,6,��,�_�ˎs,2801,�ÂȂ݂���,41253,������,046,1520,261,,
2017,6,6,��,�_�ˎs,2801,���̑��G����,41999,,,3485,173,35.7,121.0
2017,6,6,��,�_�ˎs,2801,��񂲌v,42000,,,5170,328,25.8,103.8
2017,6,6,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,5170,328,,
2017,6,6,��,�_�ˎs,2801,�W���i�S���h,42505,,,2050,319,35.8,111.1
2017,6,6,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2050,319,,
2017,6,6,��,�_�ˎs,2801,�ӂ�,42804,,,3110,334,24.4,98.2
2017,6,6,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,3110,334,,
2017,6,6,��,�_�ˎs,2801,���̑����,42999,,,10,259,2.5,99.2
2017,6,6,��,�_�ˎs,2801,�т�,43900,,,1224,824,163.0,99.3
2017,6,6,��,�_�ˎs,2801,�т�,43900,���@��,037,897,888,,
2017,6,6,��,�_�ˎs,2801,�т�,43900,���@��,028,305,654,,
2017,6,6,��,�_�ˎs,2801,����,44100,,,102,1694,47.7,109.5
2017,6,6,��,�_�ˎs,2801,����,44100,���@��,042,90,1452,,
2017,6,6,��,�_�ˎs,2801,�����Ƃ�,44800,,,124,2816,134.8,62.8
2017,6,6,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,100,2732,,
2017,6,6,��,�_�ˎs,2801,����,44950,,,5287,460,95.5,96.0
2017,6,6,��,�_�ˎs,2801,����,44950,�a�̎R,030,4887,470,,
2017,6,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,377,2396,63.1,125.8
2017,6,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,311,2085,,
2017,6,6,��,�_�ˎs,2801,����,45206,,,316,2124,106.4,99.9
2017,6,6,��,�_�ˎs,2801,����,45206,���@��,040,311,2085,,
2017,6,6,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,61,3803,174.3,85.6
2017,6,6,��,�_�ˎs,2801,������,46100,,,2090,954,41.6,103.1
2017,6,6,��,�_�ˎs,2801,������,46100,���@��,041,1428,1017,,
2017,6,6,��,�_�ˎs,2801,������,46100,���@��,042,645,822,,
2017,6,6,��,�_�ˎs,2801,�������v,47000,,,10571,394,112.2,94.9
2017,6,6,��,�_�ˎs,2801,�������v,47000,��@��,008,8505,371,,
2017,6,6,��,�_�ˎs,2801,����������,47200,,,596,918,80.3,101.0
2017,6,6,��,�_�ˎs,2801,����������,47200,�Á@��,022,530,951,,
2017,6,6,��,�_�ˎs,2801,�A���f�X,47213,,,920,460,360.8,92.7
2017,6,6,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,920,460,,
2017,6,6,��,�_�ˎs,2801,���̑�������,47299,,,9055,353,107.5,95.7
2017,6,6,��,�_�ˎs,2801,������,48100,,,25152,231,90.6,102.2
2017,6,6,��,�_�ˎs,2801,������,48100,�F�@�{,043,11245,223,,
2017,6,6,��,�_�ˎs,2801,������,48100,���@��,031,8494,246,,
2017,6,6,��,�_�ˎs,2801,������,48100,���@�m,023,3975,208,,
2017,6,6,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,310,2069,116.5,75.8
2017,6,6,��,�_�ˎs,2801,�A���ʎ��v,50000,,,6293,344,30.1,139.3
2017,6,6,��,�_�ˎs,2801,�o�i�i,50100,,,2275,123,18.7,71.1
2017,6,6,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1128,186,�|,�|
2017,6,6,��,�_�ˎs,2801,������,50400,,,1675,410,27.6,117.8
2017,6,6,��,�_�ˎs,2801,�I�����W,50600,,,136,255,16.0,78.9
2017,6,6,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,115,1296,100.0,97.7
2017,6,6,��,�_�ˎs,2801,�A���L�E�C,50800,,,160,535,160.0,98.5
2017,6,6,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,805,893,219.3,90.2
