�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,���s,2701,�ʎ�����,40000,,,1021171,304,154.4,95.3
2012,12,13,��,���s,2701,�ʎ�����,40000,�a�̎R,030,359310,217,,
2012,12,13,��,���s,2701,���Y�ʎ�����,40001,,,850372,335,152.7,97.7
2012,12,13,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,359310,217,,
2012,12,13,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,90844,279,,
2012,12,13,��,���s,2701,���Y�ʎ�����,40001,���@��,020,77434,269,,
2012,12,13,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,49502,332,,
2012,12,13,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,36665,831,,
2012,12,13,��,���s,2701,���Y�ʎ�����,40001,���@��,040,33005,510,,
2012,12,13,��,���s,2701,���Y�ʎ�����,40001,���@��,031,30719,276,,
2012,12,13,��,���s,2701,�݂���,40100,,,398432,221,198.3,104.7
2012,12,13,��,���s,2701,�݂���,40100,�a�̎R,030,325042,215,,
2012,12,13,��,���s,2701,�l�[�u��,41201,,,2612,158,455.8,31.8
2012,12,13,��,���s,2701,�l�[�u��,41201,�a�̎R,030,2565,151,,
2012,12,13,��,���s,2701,���悩��,41301,,,4590,189,�|,�|
2012,12,13,��,���s,2701,���悩��,41301,���@��,041,3320,189,,
2012,12,13,��,���s,2701,���悩��,41301,�a�̎R,030,1270,189,,
2012,12,13,��,���s,2701,�͂�����,41321,,,2130,216,�|,�|
2012,12,13,��,���s,2701,�͂�����,41321,�a�̎R,030,2130,216,,
2012,12,13,��,���s,2701,���̑��G����,41999,,,59788,564,137.9,136.6
2012,12,13,��,���s,2701,��񂲌v,42000,,,190678,263,108.2,90.7
2012,12,13,��,���s,2701,��񂲌v,42000,�@�X,002,89773,277,,
2012,12,13,��,���s,2701,��񂲌v,42000,���@��,020,75355,262,,
2012,12,13,��,���s,2701,�W���i�S���h,42505,,,10135,264,61.5,106.5
2012,12,13,��,���s,2701,�W���i�S���h,42505,�@�X,002,10135,264,,
2012,12,13,��,���s,2701,����,42515,,,19005,233,114.3,96.3
2012,12,13,��,���s,2701,����,42515,�@�X,002,15865,236,,
2012,12,13,��,���s,2701,�ӂ�,42804,,,158563,266,112.7,88.4
2012,12,13,��,���s,2701,�ӂ�,42804,���@��,020,73015,263,,
2012,12,13,��,���s,2701,�ӂ�,42804,�@�X,002,60798,287,,
2012,12,13,��,���s,2701,���̑����,42999,,,2975,323,118.0,112.9
2012,12,13,��,���s,2701,���{�Ȃ��v,43000,,,5498,352,169.0,88.9
2012,12,13,��,���s,2701,���{�Ȃ��v,43000,���@��,031,3179,324,,
2012,12,13,��,���s,2701,���{�Ȃ��v,43000,���@��,020,1375,333,,
2012,12,13,��,���s,2701,���̑��Ȃ�,43401,,,5498,352,169.0,88.9
2012,12,13,��,���s,2701,���m�Ȃ�,43499,,,15997,412,349.2,81.1
2012,12,13,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,11256,361,,
2012,12,13,��,���s,2701,���m�Ȃ�,43499,�V�@��,015,1971,810,,
2012,12,13,��,���s,2701,�����v,43500,,,98270,207,144.5,121.1
2012,12,13,��,���s,2701,�����v,43500,���@��,031,27380,269,,
2012,12,13,��,���s,2701,�����v,43500,�a�̎R,030,18973,184,,
2012,12,13,��,���s,2701,�����v,43500,�ށ@��,029,15538,136,,
2012,12,13,��,���s,2701,�Â���,43700,,,82405,211,155.6,127.1
2012,12,13,��,���s,2701,�Â���,43700,���@��,031,27380,269,,
2012,12,13,��,���s,2701,�Â���,43700,�a�̎R,030,18973,184,,
2012,12,13,��,���s,2701,�Â���,43700,�ށ@��,029,15538,136,,
2012,12,13,��,���s,2701,�a����,43751,,,15865,182,105.4,96.8
2012,12,13,��,���s,2701,�a����,43751,���@��,036,7465,176,,
2012,12,13,��,���s,2701,�a����,43751,���@��,007,3840,113,,
2012,12,13,��,���s,2701,�a����,43751,���@�Q,038,2980,286,,
2012,12,13,��,���s,2701,�Ԃǂ��v,45000,,,1819,911,118.3,77.5
2012,12,13,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,917,869,,
2012,12,13,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,500,397,,
2012,12,13,��,���s,2701,�Ԃǂ��v,45000,���@��,020,349,1543,,
2012,12,13,��,���s,2701,����,45206,,,132,1320,28.1,103.4
2012,12,13,��,���s,2701,����,45206,���@��,020,132,1320,,
2012,12,13,��,���s,2701,���̑��Ԃǂ�,45299,,,1688,878,158.1,77.7
2012,12,13,��,���s,2701,������,46100,,,25921,2066,130.9,97.6
2012,12,13,��,���s,2701,������,46100,�F�@�{,043,7684,2045,,
2012,12,13,��,���s,2701,������,46100,���@��,040,5288,1999,,
2012,12,13,��,���s,2701,������,46100,���@��,042,4258,1938,,
2012,12,13,��,���s,2701,�������v,47000,,,22147,827,193.3,84.3
2012,12,13,��,���s,2701,�������v,47000,�F�@�{,043,11915,623,,
2012,12,13,��,���s,2701,�������v,47000,�Á@��,022,3688,1741,,
2012,12,13,��,���s,2701,�������v,47000,���@�m,039,1762,931,,
2012,12,13,��,���s,2701,����������,47200,,,10272,1052,150.4,84.0
2012,12,13,��,���s,2701,����������,47200,�Á@��,022,3688,1741,,
2012,12,13,��,���s,2701,����������,47200,���@�m,039,1762,931,,
2012,12,13,��,���s,2701,����������,47200,���@��,040,1296,474,,
2012,12,13,��,���s,2701,�A���f�X,47213,,,680,587,�|,�|
2012,12,13,��,���s,2701,�A���f�X,47213,�F�@�{,043,680,587,,
2012,12,13,��,���s,2701,���̑�������,47299,,,11195,635,241.9,109.5
2012,12,13,��,���s,2701,������,48100,,,1196,328,152.6,78.8
2012,12,13,��,���s,2701,������,48100,�F�@�{,043,600,225,,
2012,12,13,��,���s,2701,������,48100,���@�m,039,596,432,,
2012,12,13,��,���s,2701,�L�E�C�t���c,49300,,,19646,354,82.7,109.6
2012,12,13,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,8322,338,,
2012,12,13,��,���s,2701,�L�E�C�t���c,49300,���@��,040,4780,370,,
2012,12,13,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,3697,389,,
2012,12,13,��,���s,2701,���̍��Y�ʎ�,49500,,,1646,1148,66.5,265.7
2012,12,13,��,���s,2701,�A���ʎ��v,50000,,,170798,150,163.4,80.2
2012,12,13,��,���s,2701,�o�i�i,50100,,,101360,124,162.1,113.8
2012,12,13,��,���s,2701,�p�C�i�b�v��,50300,,,15653,110,144.5,94.0
2012,12,13,��,���s,2701,������,50400,,,11863,159,275.4,108.9
2012,12,13,��,���s,2701,�O���v�t���c,50500,,,24565,148,865.3,170.1
2012,12,13,��,���s,2701,�I�����W,50600,,,4607,174,75.7,104.2
2012,12,13,��,���s,2701,�A���L�E�C,50800,,,4254,379,61.2,83.5
2012,12,13,��,���s,2701,�A��������,50850,,,3653,101,2435.3,73.7
2012,12,13,��,���s,2701,���̗A���ʎ�,50900,,,4843,628,44.7,106.6
