�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,15,��,�����s,4002,��ؑ���,30000,,,961129,161,99.3,95.8
2014,12,15,��,�����s,4002,��ؑ���,30000,�k�C��,001,211748,106,,
2014,12,15,��,�����s,4002,��ؑ���,30000,���@��,040,202226,206,,
2014,12,15,��,�����s,4002,��ؑ���,30000,��@��,044,128601,117,,
2014,12,15,��,�����s,4002,��ؑ���,30000,���@��,042,107931,134,,
2014,12,15,��,�����s,4002,��ؑ���,30000,�F�@�{,043,104048,127,,
2014,12,15,��,�����s,4002,��ؑ���,30000,�{�@��,045,58279,195,,
2014,12,15,��,�����s,4002,��ؑ���,30000,������,046,50483,139,,
2014,12,15,��,�����s,4002,��������,30100,,,67907,37,71.6,92.5
2014,12,15,��,�����s,4002,��������,30100,���@��,040,47667,39,,
2014,12,15,��,�����s,4002,��������,30100,�F�@�{,043,9105,35,,
2014,12,15,��,�����s,4002,����,30200,,,12454,47,111.2,82.5
2014,12,15,��,�����s,4002,����,30200,���@��,040,12454,47,,
2014,12,15,��,�����s,4002,�ɂ񂶂�,30300,,,57043,65,165.6,83.3
2014,12,15,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,42170,64,,
2014,12,15,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,9749,55,,
2014,12,15,��,�����s,4002,���ڂ�,30400,,,11690,210,118.4,101.4
2014,12,15,��,�����s,4002,���ڂ�,30400,�@�X,002,8200,199,,
2014,12,15,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1542,339,,
2014,12,15,��,�����s,4002,�����̂�,30500,,,86,959,101.2,75.7
2014,12,15,��,�����s,4002,�����̂�,30500,�F�@�{,043,22,835,,
2014,12,15,��,�����s,4002,��񂱂�,30600,,,4030,447,69.9,94.1
2014,12,15,��,�����s,4002,��񂱂�,30600,���@��,041,4027,447,,
2014,12,15,��,�����s,4002,�͂�����,31100,,,189590,38,91.9,108.6
2014,12,15,��,�����s,4002,�͂�����,31100,��@��,044,101050,37,,
2014,12,15,��,�����s,4002,�͂�����,31100,�F�@�{,043,40920,45,,
2014,12,15,��,�����s,4002,�͂�����,31100,������,046,18000,35,,
2014,12,15,��,�����s,4002,���܂�,31500,,,2272,567,72.0,151.6
2014,12,15,��,�����s,4002,���܂�,31500,���@��,040,2111,579,,
2014,12,15,��,�����s,4002,���̑��̍ؗ�,31550,,,2648,773,97.7,104.5
2014,12,15,��,�����s,4002,���񂰂񂳂�,31560,,,792,397,73.9,114.7
2014,12,15,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,362,404,,
2014,12,15,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,220,347,,
2014,12,15,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,130,439,,
2014,12,15,��,�����s,4002,�L���x�c,31700,,,106299,54,101.0,110.2
2014,12,15,��,�����s,4002,�L���x�c,31700,���@��,040,43749,53,,
2014,12,15,��,�����s,4002,�L���x�c,31700,������,046,18020,51,,
2014,12,15,��,�����s,4002,�L���x�c,31700,�F�@�{,043,16250,63,,
2014,12,15,��,�����s,4002,�ق���񂻂�,31800,,,5766,553,94.2,134.2
2014,12,15,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4410,530,,
2014,12,15,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1007,616,,
2014,12,15,��,�����s,4002,�˂�,31900,,,17997,415,85.5,107.5
2014,12,15,��,�����s,4002,�˂�,31900,��@��,044,10203,372,,
2014,12,15,��,�����s,4002,�˂�,31900,���@��,040,4055,589,,
2014,12,15,��,�����s,4002,�˂�,31900,�F�@�{,043,1026,257,,
2014,12,15,��,�����s,4002,�ӂ�,32300,,,246,315,48.4,117.1
2014,12,15,��,�����s,4002,�ӂ�,32300,���@��,040,216,248,,
2014,12,15,��,�����s,4002,����,32400,,,16,938,133.3,98.3
2014,12,15,��,�����s,4002,����,32400,��@��,008,8,1134,,
2014,12,15,��,�����s,4002,����,32400,�Q�@�n,010,8,743,,
2014,12,15,��,�����s,4002,�݂�,32500,,,606,1026,67.7,106.3
2014,12,15,��,�����s,4002,�݂�,32500,��@��,044,319,923,,
2014,12,15,��,�����s,4002,�݂�,32500,���@��,040,281,1147,,
2014,12,15,��,�����s,4002,����񂬂�,32600,,,2407,622,80.7,117.6
2014,12,15,��,�����s,4002,����񂬂�,32600,���@��,040,2407,622,,
2014,12,15,��,�����s,4002,�ɂ�,32800,,,5759,769,74.2,108.6
2014,12,15,��,�����s,4002,�ɂ�,32800,�{�@��,045,2300,796,,
2014,12,15,��,�����s,4002,�ɂ�,32800,��@��,044,1615,714,,
2014,12,15,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1425,772,,
2014,12,15,��,�����s,4002,�Z�����[,32900,,,3263,189,87.6,87.5
2014,12,15,��,�����s,4002,�Z�����[,32900,���@��,040,2400,209,,
2014,12,15,��,�����s,4002,�Z�����[,32900,�F�@�{,043,758,125,,
2014,12,15,��,�����s,4002,�A�X�p���K�X,33100,,,464,1531,72.7,108.4
2014,12,15,��,�����s,4002,�@�@�����A��,33101,,,463,1534,72.6,108.6
2014,12,15,��,�����s,4002,�J���t�����[,33200,,,2424,259,110.3,125.7
2014,12,15,��,�����s,4002,�J���t�����[,33200,���@��,040,1474,264,,
2014,12,15,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,950,251,,
2014,12,15,��,�����s,4002,�u���b�R���[,33300,,,11706,363,76.0,96.3
2014,12,15,��,�����s,4002,�u���b�R���[,33300,���@��,040,9885,362,,
2014,12,15,��,�����s,4002,���^�X,33400,,,46024,163,87.3,119.9
2014,12,15,��,�����s,4002,���^�X,33400,���@��,042,28784,130,,
2014,12,15,��,�����s,4002,���^�X,33400,���@��,040,15596,224,,
2014,12,15,��,�����s,4002,�p�Z��,33600,,,409,1156,106.5,106.8
2014,12,15,��,�����s,4002,�p�Z��,33600,���@��,040,210,1138,,
2014,12,15,��,�����s,4002,�p�Z��,33600,���@��,041,134,1210,,
2014,12,15,��,�����s,4002,���イ��,34100,,,24100,445,136.1,101.6
2014,12,15,��,�����s,4002,���イ��,34100,���@��,040,8647,465,,
2014,12,15,��,�����s,4002,���イ��,34100,�{�@��,045,6871,476,,
2014,12,15,��,�����s,4002,���イ��,34100,���@��,041,3485,390,,
2014,12,15,��,�����s,4002,���ڂ���,34200,,,27910,334,106.4,93.8
2014,12,15,��,�����s,4002,���ڂ���,34200,�k�C��,001,4150,415,,
2014,12,15,��,�����s,4002,���ڂ���,34200,�{�@��,045,678,323,,
2014,12,15,��,�����s,4002,���ڂ���,34200,�F�@�{,043,222,143,,
2014,12,15,��,�����s,4002,�@�@�����A��,34201,,,22530,323,126.7,97.3
2014,12,15,��,�����s,4002,�Ȃ�,34300,,,6772,349,60.4,94.1
2014,12,15,��,�����s,4002,�Ȃ�,34300,���@��,040,3674,411,,
2014,12,15,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2675,202,,
2014,12,15,��,�����s,4002,�g�}�g,34400,,,20190,322,113.7,92.5
2014,12,15,��,�����s,4002,�g�}�g,34400,�F�@�{,043,10653,279,,
2014,12,15,��,�����s,4002,�g�}�g,34400,���@��,040,8907,364,,
2014,12,15,��,�����s,4002,�~�j�g�}�g,34450,,,2940,551,44.2,108.5
2014,12,15,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,837,538,,
2014,12,15,��,�����s,4002,�~�j�g�}�g,34450,������,046,821,576,,
2014,12,15,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,749,545,,
2014,12,15,��,�����s,4002,�s�[�}��,34500,,,7784,443,53.0,92.7
2014,12,15,��,�����s,4002,�s�[�}��,34500,������,046,5968,396,,
2014,12,15,��,�����s,4002,�s�[�}��,34500,�{�@��,045,488,365,,
2014,12,15,��,�����s,4002,�����Ƃ�,34600,,,127,2878,35.2,103.1
2014,12,15,��,�����s,4002,�����Ƃ�,34600,���@�m,039,110,2933,,
2014,12,15,��,�����s,4002,���₢�񂰂�,35100,,,549,1146,130.7,100.9
2014,12,15,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,328,1229,,
2014,12,15,��,�����s,4002,���₢�񂰂�,35100,������,046,132,1159,,
2014,12,15,��,�����s,4002,���₦��ǂ�,35200,,,389,1490,60.5,141.9
2014,12,15,��,�����s,4002,���₦��ǂ�,35200,������,046,389,1490,,
2014,12,15,��,�����s,4002,������ǂ�,35300,,,108,743,108.0,97.8
2014,12,15,��,�����s,4002,������ǂ�,35300,������,046,108,743,,
2014,12,15,��,�����s,4002,����܂�,35400,,,26,693,43.3,105.0
2014,12,15,��,�����s,4002,����܂�,35400,������,046,26,693,,
2014,12,15,��,�����s,4002,���񂵂�,36100,,,28790,157,242.5,100.6
2014,12,15,��,�����s,4002,���񂵂�,36100,�{�@��,045,23780,150,,
2014,12,15,��,�����s,4002,�΂ꂢ����,36200,,,57071,82,68.1,105.1
2014,12,15,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,46641,80,,
2014,12,15,��,�����s,4002,���Ƃ���,36300,,,5350,208,93.3,94.5
2014,12,15,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1820,189,,
2014,12,15,��,�����s,4002,���Ƃ���,36300,��@��,044,1540,239,,
2014,12,15,��,�����s,4002,���Ƃ���,36300,���@��,040,720,202,,
2014,12,15,��,�����s,4002,��܂̂���,36500,,,20451,343,62.5,105.9
2014,12,15,��,�����s,4002,��܂̂���,36500,�k�C��,001,12830,298,,
2014,12,15,��,�����s,4002,��܂̂���,36500,�@�X,002,6937,369,,
2014,12,15,��,�����s,4002,���܂˂�,36610,,,160895,93,168.4,102.2
2014,12,15,��,�����s,4002,���܂˂�,36610,�k�C��,001,147940,88,,
2014,12,15,��,�����s,4002,�@�@�����A��,36620,,,5720,95,98.7,102.2
2014,12,15,��,�����s,4002,�ɂ�ɂ�,36700,,,1355,900,64.4,80.1
2014,12,15,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,588,1681,,
2014,12,15,��,�����s,4002,�@�@�����A��,36701,,,767,301,93.1,120.4
2014,12,15,��,�����s,4002,���傤��,37200,,,1906,648,101.2,100.8
2014,12,15,��,�����s,4002,���傤��,37200,���@��,042,708,628,,
2014,12,15,��,�����s,4002,���傤��,37200,�F�@�{,043,664,745,,
2014,12,15,��,�����s,4002,���傤��,37200,���@�m,039,36,912,,
2014,12,15,��,�����s,4002,�@�@�����A��,37201,,,485,467,97.2,102.6
2014,12,15,��,�����s,4002,����������,38100,,,4204,914,76.4,97.2
2014,12,15,��,�����s,4002,����������,38100,���@��,042,1174,998,,
2014,12,15,��,�����s,4002,����������,38100,��@��,044,1085,983,,
2014,12,15,��,�����s,4002,����������,38100,�F�@�{,043,1032,764,,
2014,12,15,��,�����s,4002,�@�@�����A��,38101,,,40,651,50.0,101.7
2014,12,15,��,�����s,4002,�Ȃ߂�,38300,,,1097,408,90.1,100.0
2014,12,15,��,�����s,4002,�Ȃ߂�,38300,���@��,042,963,408,,
2014,12,15,��,�����s,4002,���̂�����,38400,,,15140,409,112.1,104.3
2014,12,15,��,�����s,4002,���̂�����,38400,���@��,040,6759,413,,
2014,12,15,��,�����s,4002,���̂�����,38400,���@��,042,5125,407,,
2014,12,15,��,�����s,4002,���̂�����,38400,��@��,044,2438,411,,
2014,12,15,��,�����s,4002,���߂�,38500,,,7211,552,88.5,98.2
2014,12,15,��,�����s,4002,���߂�,38500,���@��,040,7042,555,,
2014,12,15,��,�����s,4002,���̑��̖��,39000,,,14872,673,69.8,118.3
2014,12,15,��,�����s,4002,�A����،v,39100,,,36234,308,100.0,89.5
2014,12,15,��,�����s,4002,���̗A�����,39200,,,6229,348,59.8,80.0
