�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,���s,0401,�ʎ�����,40000,,,230991,280,76.4,85.6
2012,8,18,�y,���s,0401,�ʎ�����,40000,���@��,007,51179,293,,
2012,8,18,�y,���s,0401,���Y�ʎ�����,40001,,,177824,299,77.5,80.4
2012,8,18,�y,���s,0401,���Y�ʎ�����,40001,���@��,007,51179,293,,
2012,8,18,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,46661,258,,
2012,8,18,�y,���s,0401,���Y�ʎ�����,40001,��@��,011,26595,322,,
2012,8,18,�y,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,15899,82,,
2012,8,18,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,14827,298,,
2012,8,18,�y,���s,0401,���Y�ʎ�����,40001,�R�@��,019,9217,655,,
2012,8,18,�y,���s,0401,���Y�ʎ�����,40001,�k�C��,001,4373,458,,
2012,8,18,�y,���s,0401,�݂���,40100,,,197,917,2.5,102.7
2012,8,18,�y,���s,0401,�݂���,40100,�F�@�{,043,120,807,,
2012,8,18,�y,���s,0401,�݂���,40100,���@��,042,48,1039,,
2012,8,18,�y,���s,0401,���̑��G����,41999,,,371,989,1159.4,68.8
2012,8,18,�y,���s,0401,���{�Ȃ��v,43000,,,38800,302,74.3,94.4
2012,8,18,�y,���s,0401,���{�Ȃ��v,43000,��@��,011,26595,322,,
2012,8,18,�y,���s,0401,���{�Ȃ��v,43000,��@��,008,12070,260,,
2012,8,18,�y,���s,0401,�K��,43203,,,38800,302,74.3,94.4
2012,8,18,�y,���s,0401,�K��,43203,��@��,011,26595,322,,
2012,8,18,�y,���s,0401,�K��,43203,��@��,008,12070,260,,
2012,8,18,�y,���s,0401,�����v,43500,,,748,745,55.9,74.7
2012,8,18,�y,���s,0401,�����v,43500,�ށ@��,029,748,745,,
2012,8,18,�y,���s,0401,�Â���,43700,,,72,952,�|,�|
2012,8,18,�y,���s,0401,�Â���,43700,�ށ@��,029,72,952,,
2012,8,18,�y,���s,0401,�a����,43751,,,676,723,50.5,72.5
2012,8,18,�y,���s,0401,�a����,43751,�ށ@��,029,676,723,,
2012,8,18,�y,���s,0401,����,44100,,,52528,294,53.1,85.7
2012,8,18,�y,���s,0401,����,44100,���@��,007,50695,291,,
2012,8,18,�y,���s,0401,������,44700,,,891,300,53.3,94.6
2012,8,18,�y,���s,0401,������,44700,�R�@�`,006,427,388,,
2012,8,18,�y,���s,0401,������,44700,�R�@��,019,249,380,,
2012,8,18,�y,���s,0401,������,44700,���@��,007,215,32,,
2012,8,18,�y,���s,0401,�Ԃǂ��v,45000,,,21485,621,100.0,89.7
2012,8,18,�y,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,12470,572,,
2012,8,18,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,7000,749,,
2012,8,18,�y,���s,0401,�f���E�F�A,45202,,,12860,571,123.7,100.7
2012,8,18,�y,���s,0401,�f���E�F�A,45202,�R�@�`,006,12470,572,,
2012,8,18,�y,���s,0401,����,45206,,,2750,786,42.1,90.7
2012,8,18,�y,���s,0401,����,45206,�R�@��,019,2474,781,,
2012,8,18,�y,���s,0401,���̑��Ԃǂ�,45299,,,5876,655,128.7,89.8
2012,8,18,�y,���s,0401,������,46100,,,120,1596,118.8,99.4
2012,8,18,�y,���s,0401,������,46100,�k�C��,001,77,1678,,
2012,8,18,�y,���s,0401,������,46100,�{�@��,004,43,1450,,
2012,8,18,�y,���s,0401,�������v,47000,,,15062,370,122.5,88.3
2012,8,18,�y,���s,0401,�������v,47000,�k�C��,001,4296,436,,
2012,8,18,�y,���s,0401,�������v,47000,�R�@�`,006,3162,222,,
2012,8,18,�y,���s,0401,�������v,47000,�@�X,002,3080,373,,
2012,8,18,�y,���s,0401,����������,47200,,,4524,409,53.6,86.8
2012,8,18,�y,���s,0401,����������,47200,��@��,008,2757,461,,
2012,8,18,�y,���s,0401,����������,47200,�{�@��,004,1722,311,,
2012,8,18,�y,���s,0401,�A���f�X,47213,,,2214,219,193.2,109.0
2012,8,18,�y,���s,0401,�A���f�X,47213,�R�@�`,006,2214,219,,
2012,8,18,�y,���s,0401,���̑�������,47299,,,8324,390,307.4,111.7
2012,8,18,�y,���s,0401,������,48100,,,47521,115,159.5,94.3
2012,8,18,�y,���s,0401,������,48100,�R�@�`,006,30602,132,,
2012,8,18,�y,���s,0401,������,48100,�H�@�c,005,15899,82,,
2012,8,18,�y,���s,0401,���̍��Y�ʎ�,49500,,,100,923,11.8,127.7
2012,8,18,�y,���s,0401,�A���ʎ��v,50000,,,53167,216,73.2,116.8
2012,8,18,�y,���s,0401,�o�i�i,50100,,,26050,148,54.8,102.1
2012,8,18,�y,���s,0401,�p�C�i�b�v��,50300,,,5390,205,70.9,107.3
2012,8,18,�y,���s,0401,������,50400,,,3246,237,109.6,100.9
2012,8,18,�y,���s,0401,�O���v�t���c,50500,,,4474,151,138.0,97.4
2012,8,18,�y,���s,0401,�I�����W,50600,,,6001,173,106.6,89.6
2012,8,18,�y,���s,0401,�A�������Ƃ�,50700,,,8,919,32.0,137.6
2012,8,18,�y,���s,0401,�A���L�E�C,50800,,,3720,579,142.9,105.5
2012,8,18,�y,���s,0401,�A��������,50850,,,350,149,60.3,70.6
2012,8,18,�y,���s,0401,���̗A���ʎ�,50900,,,3928,464,161.6,89.7
