�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,31,��,���s,0401,�ʎ�����,40000,,,162600,375,81.5,94.0
2016,5,31,��,���s,0401,���Y�ʎ�����,40001,,,104633,399,66.5,93.9
2016,5,31,��,���s,0401,���Y�ʎ�����,40001,��@��,008,35579,421,,
2016,5,31,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,24191,249,,
2016,5,31,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,17785,266,,
2016,5,31,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,5760,800,,
2016,5,31,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,5645,396,,
2016,5,31,��,���s,0401,���Y�ʎ�����,40001,���@��,042,5370,327,,
2016,5,31,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,3960,486,,
2016,5,31,��,���s,0401,�݂���,40100,,,1472,1271,137.7,90.1
2016,5,31,��,���s,0401,�݂���,40100,���@�m,023,820,1389,,
2016,5,31,��,���s,0401,�݂���,40100,���@��,042,495,1087,,
2016,5,31,��,���s,0401,���̑��G����,41999,,,3974,498,52.8,101.8
2016,5,31,��,���s,0401,��񂲌v,42000,,,5645,396,42.9,93.8
2016,5,31,��,���s,0401,��񂲌v,42000,�@�X,002,5645,396,,
2016,5,31,��,���s,0401,����,42515,,,260,237,21.0,103.5
2016,5,31,��,���s,0401,����,42515,�@�X,002,260,237,,
2016,5,31,��,���s,0401,�ӂ�,42804,,,4295,397,39.2,89.4
2016,5,31,��,���s,0401,�ӂ�,42804,�@�X,002,4295,397,,
2016,5,31,��,���s,0401,���̑����,42999,,,1090,429,113.0,100.7
2016,5,31,��,���s,0401,����,44100,,,19,3172,31.7,151.4
2016,5,31,��,���s,0401,����,44100,���@��,007,19,3172,,
2016,5,31,��,���s,0401,������,44700,,,800,912,74.5,92.6
2016,5,31,��,���s,0401,������,44700,���@��,040,800,912,,
2016,5,31,��,���s,0401,�����Ƃ�,44800,,,559,2129,135.0,78.0
2016,5,31,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,473,2108,,
2016,5,31,��,���s,0401,����,44950,,,3054,457,128.5,98.9
2016,5,31,��,���s,0401,����,44950,�Q�@�n,010,2200,471,,
2016,5,31,��,���s,0401,����,44950,�ȁ@��,009,400,516,,
2016,5,31,��,���s,0401,�Ԃǂ��v,45000,,,42,1368,6.8,83.6
2016,5,31,��,���s,0401,�Ԃǂ��v,45000,��@��,027,42,1368,,
2016,5,31,��,���s,0401,�f���E�F�A,45202,,,42,1368,7.7,101.0
2016,5,31,��,���s,0401,�f���E�F�A,45202,��@��,027,42,1368,,
2016,5,31,��,���s,0401,������,46100,,,5990,799,61.2,101.4
2016,5,31,��,���s,0401,������,46100,�{�@��,004,5674,804,,
2016,5,31,��,���s,0401,�������v,47000,,,31362,453,59.6,91.3
2016,5,31,��,���s,0401,�������v,47000,��@��,008,30709,448,,
2016,5,31,��,���s,0401,����������,47200,,,653,724,68.0,97.3
2016,5,31,��,���s,0401,����������,47200,���@�m,039,391,755,,
2016,5,31,��,���s,0401,����������,47200,�F�@�{,043,136,544,,
2016,5,31,��,���s,0401,�A���f�X,47213,,,11650,485,91.7,96.2
2016,5,31,��,���s,0401,�A���f�X,47213,��@��,008,11650,485,,
2016,5,31,��,���s,0401,���̑�������,47299,,,19059,425,49.0,87.1
2016,5,31,��,���s,0401,������,48100,,,51560,254,88.7,93.7
2016,5,31,��,���s,0401,������,48100,�F�@�{,043,24030,246,,
2016,5,31,��,���s,0401,������,48100,��@�t,012,17785,266,,
2016,5,31,��,���s,0401,���̍��Y�ʎ�,49500,,,156,1168,30.7,214.3
2016,5,31,��,���s,0401,�A���ʎ��v,50000,,,57966,330,136.9,110.0
2016,5,31,��,���s,0401,�o�i�i,50100,,,22974,220,155.7,97.3
2016,5,31,��,���s,0401,�p�C�i�b�v��,50300,,,3235,299,117.1,94.3
2016,5,31,��,���s,0401,������,50400,,,1710,379,98.4,97.4
2016,5,31,��,���s,0401,�O���v�t���c,50500,,,6970,210,81.2,92.5
2016,5,31,��,���s,0401,�I�����W,50600,,,5576,286,53.6,97.3
2016,5,31,��,���s,0401,�A�������Ƃ�,50700,,,475,1646,80.5,98.1
2016,5,31,��,���s,0401,�A���L�E�C,50800,,,12213,529,1976.2,101.1
2016,5,31,��,���s,0401,�A��������,50850,,,413,95,105.9,63.8
2016,5,31,��,���s,0401,���̗A���ʎ�,50900,,,4401,484,176.0,84.0
