�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,6,��,����s,1701,��ؑ���,30000,,,194218,288,134.9,87.8
2017,3,6,��,����s,1701,��ؑ���,30000,���@�m,023,46631,290,,
2017,3,6,��,����s,1701,��ؑ���,30000,���@�m,039,29670,353,,
2017,3,6,��,����s,1701,��ؑ���,30000,�΁@��,017,15728,356,,
2017,3,6,��,����s,1701,��ؑ���,30000,�k�C��,001,15260,185,,
2017,3,6,��,����s,1701,��ؑ���,30000,��@�t,012,12465,114,,
2017,3,6,��,����s,1701,��ؑ���,30000,�F�@�{,043,10492,216,,
2017,3,6,��,����s,1701,��ؑ���,30000,������,046,9875,343,,
2017,3,6,��,����s,1701,��������,30100,,,17696,113,190.0,97.4
2017,3,6,��,����s,1701,��������,30100,��@�t,012,12450,112,,
2017,3,6,��,����s,1701,��������,30100,���@��,036,3350,109,,
2017,3,6,��,����s,1701,����,30200,,,2308,135,85.2,97.1
2017,3,6,��,����s,1701,����,30200,�΁@��,017,2305,134,,
2017,3,6,��,����s,1701,�ɂ񂶂�,30300,,,10843,167,140.5,100.0
2017,3,6,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,9500,175,,
2017,3,6,��,����s,1701,���ڂ�,30400,,,3516,240,106.7,74.3
2017,3,6,��,����s,1701,���ڂ�,30400,�@�X,002,3440,224,,
2017,3,6,��,����s,1701,�����̂�,30500,,,306,671,89.0,81.7
2017,3,6,��,����s,1701,�����̂�,30500,������,046,16,2228,,
2017,3,6,��,����s,1701,�����̂�,30500,�F�@�{,043,2,2700,,
2017,3,6,��,����s,1701,��񂱂�,30600,,,3425,599,94.2,100.3
2017,3,6,��,����s,1701,��񂱂�,30600,�΁@��,017,2975,598,,
2017,3,6,��,����s,1701,�͂�����,31100,,,9345,96,194.7,76.8
2017,3,6,��,����s,1701,�͂�����,31100,�F�@�{,043,6465,93,,
2017,3,6,��,����s,1701,�͂�����,31100,���@��,042,1365,115,,
2017,3,6,��,����s,1701,�݂���,31300,,,128,300,24.2,101.0
2017,3,6,��,����s,1701,�݂���,31300,���@��,040,100,205,,
2017,3,6,��,����s,1701,�݂���,31300,�΁@��,017,24,630,,
2017,3,6,��,����s,1701,���܂�,31500,,,1640,316,111.8,86.3
2017,3,6,��,����s,1701,���܂�,31500,�΁@��,017,1140,340,,
2017,3,6,��,����s,1701,���܂�,31500,���@��,040,440,258,,
2017,3,6,��,����s,1701,���̑��̍ؗ�,31550,,,117,593,45.7,105.5
2017,3,6,��,����s,1701,���񂰂񂳂�,31560,,,1011,336,106.5,99.4
2017,3,6,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,330,,
2017,3,6,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,404,323,,
2017,3,6,��,����s,1701,�L���x�c,31700,,,18722,130,110.8,100.8
2017,3,6,��,����s,1701,�L���x�c,31700,���@�m,023,18510,129,,
2017,3,6,��,����s,1701,�ق���񂻂�,31800,,,2769,405,92.7,99.8
2017,3,6,��,����s,1701,�ق���񂻂�,31800,���@��,040,1980,347,,
2017,3,6,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,337,557,,
2017,3,6,��,����s,1701,�˂�,31900,,,5070,431,81.0,102.1
2017,3,6,��,����s,1701,�˂�,31900,��@��,044,1845,384,,
2017,3,6,��,����s,1701,�˂�,31900,�Q�@�n,010,1524,351,,
2017,3,6,��,����s,1701,�˂�,31900,��@��,011,450,431,,
2017,3,6,��,����s,1701,�˂�,31900,�Á@��,022,291,767,,
2017,3,6,��,����s,1701,�ӂ�,32300,,,212,361,240.9,95.0
2017,3,6,��,����s,1701,�ӂ�,32300,���@�m,023,212,361,,
2017,3,6,��,����s,1701,����,32400,,,108,798,93.1,100.4
2017,3,6,��,����s,1701,����,32400,�ȁ@��,009,108,798,,
2017,3,6,��,����s,1701,�݂�,32500,,,74,972,110.4,112.9
2017,3,6,��,����s,1701,�݂�,32500,���@�m,023,53,880,,
2017,3,6,��,����s,1701,�݂�,32500,�Á@��,022,21,1203,,
2017,3,6,��,����s,1701,����񂬂�,32600,,,165,639,51.1,130.9
2017,3,6,��,����s,1701,����񂬂�,32600,�΁@��,017,120,662,,
2017,3,6,��,����s,1701,����񂬂�,32600,�Q�@�n,010,45,576,,
2017,3,6,��,����s,1701,�ɂ�,32800,,,653,667,56.8,91.9
2017,3,6,��,����s,1701,�ɂ�,32800,���@�m,039,650,657,,
2017,3,6,��,����s,1701,�Z�����[,32900,,,482,254,119.9,95.5
2017,3,6,��,����s,1701,�Z�����[,32900,���@�m,023,260,194,,
2017,3,6,��,����s,1701,�Z�����[,32900,�Á@��,022,222,325,,
2017,3,6,��,����s,1701,�A�X�p���K�X,33100,,,388,1190,28.2,125.3
2017,3,6,��,����s,1701,�A�X�p���K�X,33100,���@��,042,150,1678,,
2017,3,6,��,����s,1701,�A�X�p���K�X,33100,���@��,041,5,2376,,
2017,3,6,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,5,1318,,
2017,3,6,��,����s,1701,�@�@�����A��,33101,,,228,840,20.4,110.7
2017,3,6,��,����s,1701,�J���t�����[,33200,,,300,271,87.5,95.8
2017,3,6,��,����s,1701,�J���t�����[,33200,���@��,036,300,271,,
2017,3,6,��,����s,1701,�u���b�R���[,33300,,,10733,262,183.6,106.5
2017,3,6,��,����s,1701,�u���b�R���[,33300,���@�m,039,5988,278,,
2017,3,6,��,����s,1701,�u���b�R���[,33300,���@�m,023,2910,220,,
2017,3,6,��,����s,1701,���^�X,33400,,,6810,190,50.7,98.4
2017,3,6,��,����s,1701,���^�X,33400,���@��,042,3125,153,,
2017,3,6,��,����s,1701,���^�X,33400,���@��,028,1850,196,,
2017,3,6,��,����s,1701,���^�X,33400,���@�m,023,895,250,,
2017,3,6,��,����s,1701,�p�Z��,33600,,,96,1134,90.6,99.7
2017,3,6,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1155,,
2017,3,6,��,����s,1701,�p�Z��,33600,���@�m,023,29,963,,
2017,3,6,��,����s,1701,���イ��,34100,,,19477,269,227.0,100.4
2017,3,6,��,����s,1701,���イ��,34100,���@�m,039,16102,262,,
2017,3,6,��,����s,1701,���ڂ���,34200,,,858,426,1072.5,75.8
2017,3,6,��,����s,1701,���ڂ���,34200,���@��,047,600,466,,
2017,3,6,��,����s,1701,���ڂ���,34200,���@�m,039,70,557,,
2017,3,6,��,����s,1701,���ڂ���,34200,�{�@��,045,6,540,,
2017,3,6,��,����s,1701,���ڂ���,34200,�Á@��,022,2,1296,,
2017,3,6,��,����s,1701,�@�@�����A��,34201,,,180,230,�|,�|
2017,3,6,��,����s,1701,�Ȃ�,34300,,,5679,452,147.7,101.1
2017,3,6,��,����s,1701,�Ȃ�,34300,���@�m,039,4180,455,,
2017,3,6,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1320,442,,
2017,3,6,��,����s,1701,�g�}�g,34400,,,10763,439,130.9,105.8
2017,3,6,��,����s,1701,�g�}�g,34400,���@�m,023,7660,440,,
2017,3,6,��,����s,1701,�g�}�g,34400,�F�@�{,043,2568,366,,
2017,3,6,��,����s,1701,�~�j�g�}�g,34450,,,3501,817,131.8,97.0
2017,3,6,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3389,811,,
2017,3,6,��,����s,1701,�s�[�}��,34500,,,3312,567,214.5,95.9
2017,3,6,��,����s,1701,�s�[�}��,34500,������,046,1788,548,,
2017,3,6,��,����s,1701,�s�[�}��,34500,���@�m,039,1013,477,,
2017,3,6,��,����s,1701,�����Ƃ�,34600,,,143,1357,127.7,91.9
2017,3,6,��,����s,1701,�����Ƃ�,34600,���@�m,039,143,1357,,
2017,3,6,��,����s,1701,���₢�񂰂�,35100,,,360,1160,183.7,95.0
2017,3,6,��,����s,1701,���₢�񂰂�,35100,���@�m,039,340,1145,,
2017,3,6,��,����s,1701,���₦��ǂ�,35200,,,726,948,77.6,101.1
2017,3,6,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,344,924,,
2017,3,6,��,����s,1701,���₦��ǂ�,35200,���@�m,023,248,913,,
2017,3,6,��,����s,1701,������ǂ�,35300,,,90,762,138.5,96.7
2017,3,6,��,����s,1701,������ǂ�,35300,������,046,60,734,,
2017,3,6,��,����s,1701,������ǂ�,35300,�a�̎R,030,10,1226,,
2017,3,6,��,����s,1701,������ǂ�,35300,���@�m,039,10,848,,
2017,3,6,��,����s,1701,����܂�,35400,,,114,747,101.8,98.0
2017,3,6,��,����s,1701,����܂�,35400,������,046,114,747,,
2017,3,6,��,����s,1701,���񂵂�,36100,,,7520,187,101.1,98.4
2017,3,6,��,����s,1701,���񂵂�,36100,�΁@��,017,6420,192,,
2017,3,6,��,����s,1701,�΂ꂢ����,36200,,,14180,258,178.1,104.0
2017,3,6,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,7640,245,,
2017,3,6,��,����s,1701,�΂ꂢ����,36200,������,046,6540,272,,
2017,3,6,��,����s,1701,���Ƃ���,36300,,,1115,295,71.3,120.4
2017,3,6,��,����s,1701,���Ƃ���,36300,�V�@��,015,865,299,,
2017,3,6,��,����s,1701,���Ƃ���,36300,�{�@��,045,250,283,,
2017,3,6,��,����s,1701,��܂̂���,36500,,,20,929,3.8,155.6
2017,3,6,��,����s,1701,��܂̂���,36500,�Q�@�n,010,12,972,,
2017,3,6,��,����s,1701,��܂̂���,36500,��@�t,012,8,864,,
2017,3,6,��,����s,1701,���܂˂�,36610,,,19500,129,679.4,72.9
2017,3,6,��,����s,1701,���܂˂�,36610,�k�C��,001,7620,125,,
2017,3,6,��,����s,1701,���܂˂�,36610,�Á@��,022,440,264,,
2017,3,6,��,����s,1701,�@�@�����A��,36620,,,11440,127,1733.3,112.4
2017,3,6,��,����s,1701,�ɂ�ɂ�,36700,,,405,931,160.7,220.6
2017,3,6,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,111,2084,,
2017,3,6,��,����s,1701,�@�@�����A��,36701,,,294,495,116.7,117.3
2017,3,6,��,����s,1701,���傤��,37200,,,853,820,147.1,96.6
2017,3,6,��,����s,1701,���傤��,37200,���@�m,039,793,815,,
2017,3,6,��,����s,1701,�@�@�����A��,37201,,,48,453,51.6,125.8
2017,3,6,��,����s,1701,����������,38100,,,822,1006,32.5,97.8
2017,3,6,��,����s,1701,����������,38100,�΁@��,017,388,1049,,
2017,3,6,��,����s,1701,����������,38100,�x�@�R,016,262,919,,
2017,3,6,��,����s,1701,����������,38100,���@��,036,76,1243,,
2017,3,6,��,����s,1701,�Ȃ߂�,38300,,,468,514,98.1,94.3
2017,3,6,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,343,526,,
2017,3,6,��,����s,1701,�Ȃ߂�,38300,���@��,020,125,480,,
2017,3,6,��,����s,1701,���̂�����,38400,,,2587,205,65.0,91.9
2017,3,6,��,����s,1701,���̂�����,38400,���@��,020,2315,192,,
2017,3,6,��,����s,1701,���߂�,38500,,,1300,504,66.2,100.6
2017,3,6,��,����s,1701,���߂�,38500,���@��,020,745,419,,
2017,3,6,��,����s,1701,���߂�,38500,�΁@��,017,393,595,,
2017,3,6,��,����s,1701,���̑��̖��,39000,,,3509,1434,115.8,100.3
2017,3,6,��,����s,1701,�A����،v,39100,,,14398,179,364.0,43.9
2017,3,6,��,����s,1701,���̗A�����,39200,,,2208,330,120.3,109.6
