�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,5,��,�_�ˎs,2801,�ʎ�����,40000,,,176678,310,146.6,108.0
2013,8,5,��,�_�ˎs,2801,�ʎ�����,40000,�R�@�`,006,48888,101,,
2013,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,131020,369,152.4,113.9
2013,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,48888,101,,
2013,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,15237,445,,
2013,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,15182,618,,
2013,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,7258,809,,
2013,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,7000,181,,
2013,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,6791,558,,
2013,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,3800,321,,
2013,8,5,��,�_�ˎs,2801,�݂���,40100,,,4470,821,128.2,111.9
2013,8,5,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,2630,831,,
2013,8,5,��,�_�ˎs,2801,�݂���,40100,���@��,041,1740,826,,
2013,8,5,��,�_�ˎs,2801,���̑��G����,41999,,,198,540,194.1,101.5
2013,8,5,��,�_�ˎs,2801,��񂲌v,42000,,,3800,321,132.4,98.8
2013,8,5,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,3800,321,,
2013,8,5,��,�_�ˎs,2801,�W���i�S���h,42505,,,500,392,100.0,99.7
2013,8,5,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,500,392,,
2013,8,5,��,�_�ˎs,2801,����,42515,,,600,184,150.0,106.4
2013,8,5,��,�_�ˎs,2801,����,42515,�@�X,002,600,184,,
2013,8,5,��,�_�ˎs,2801,�ӂ�,42804,,,2700,338,137.1,100.0
2013,8,5,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,2700,338,,
2013,8,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,28141,346,343.0,90.8
2013,8,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,13296,395,,
2013,8,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,7000,181,,
2013,8,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,3280,688,,
2013,8,5,��,�_�ˎs,2801,�K��,43203,,,17391,348,212.0,91.3
2013,8,5,��,�_�ˎs,2801,�K��,43203,���@��,041,13296,395,,
2013,8,5,��,�_�ˎs,2801,�K��,43203,��@��,008,2670,183,,
2013,8,5,��,�_�ˎs,2801,��\���I,43302,,,3750,646,�|,�|
2013,8,5,��,�_�ˎs,2801,��\���I,43302,���@��,031,3280,688,,
2013,8,5,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,7000,181,�|,�|
2013,8,5,��,�_�ˎs,2801,�����v,43500,,,222,445,�|,�|
2013,8,5,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,180,297,,
2013,8,5,��,�_�ˎs,2801,�Â���,43700,,,180,297,�|,�|
2013,8,5,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,180,297,,
2013,8,5,��,�_�ˎs,2801,�a����,43751,,,42,1077,�|,�|
2013,8,5,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,42,1077,,
2013,8,5,��,�_�ˎs,2801,����,44100,,,20627,627,232.9,98.4
2013,8,5,��,�_�ˎs,2801,����,44100,���@��,020,13078,538,,
2013,8,5,��,�_�ˎs,2801,����,44100,�a�̎R,030,3952,849,,
2013,8,5,��,�_�ˎs,2801,������,44700,,,780,557,128.3,107.5
2013,8,5,��,�_�ˎs,2801,������,44700,�R�@��,019,404,560,,
2013,8,5,��,�_�ˎs,2801,������,44700,���@��,020,376,553,,
2013,8,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,15165,734,158.1,93.6
2013,8,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,�a�̎R,030,3265,756,,
2013,8,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,3200,555,,
2013,8,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,1645,1086,,
2013,8,5,��,�_�ˎs,2801,�f���E�F�A,45202,,,2620,436,123.1,91.0
2013,8,5,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@��,019,1184,443,,
2013,8,5,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,037,672,323,,
2013,8,5,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,506,429,,
2013,8,5,��,�_�ˎs,2801,����,45206,,,7701,810,189.1,91.8
2013,8,5,��,�_�ˎs,2801,����,45206,�a�̎R,030,3265,756,,
2013,8,5,��,�_�ˎs,2801,����,45206,���@��,020,1609,1159,,
2013,8,5,��,�_�ˎs,2801,����,45206,�R�@��,019,1425,607,,
2013,8,5,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,4844,774,142.8,90.3
2013,8,5,��,�_�ˎs,2801,������,46100,,,76,2671,152.0,103.4
2013,8,5,��,�_�ˎs,2801,������,46100,���@��,020,57,2798,,
2013,8,5,��,�_�ˎs,2801,������,46100,���@��,028,19,2288,,
2013,8,5,��,�_�ˎs,2801,�������v,47000,,,6053,420,84.0,154.4
2013,8,5,��,�_�ˎs,2801,�������v,47000,���@�m,023,3084,485,,
2013,8,5,��,�_�ˎs,2801,�������v,47000,�Á@��,022,1281,534,,
2013,8,5,��,�_�ˎs,2801,�������v,47000,�k�C��,001,824,251,,
2013,8,5,��,�_�ˎs,2801,����������,47200,,,4365,499,260.9,115.5
2013,8,5,��,�_�ˎs,2801,����������,47200,���@�m,023,3084,485,,
2013,8,5,��,�_�ˎs,2801,����������,47200,�Á@��,022,1281,534,,
2013,8,5,��,�_�ˎs,2801,�A���f�X,47213,,,48,228,6.3,156.2
2013,8,5,��,�_�ˎs,2801,�A���f�X,47213,�R�@�`,006,48,228,,
2013,8,5,��,�_�ˎs,2801,���̑�������,47299,,,1640,215,34.4,91.5
2013,8,5,��,�_�ˎs,2801,������,48100,,,49470,99,112.2,89.2
2013,8,5,��,�_�ˎs,2801,������,48100,�R�@�`,006,48456,98,,
2013,8,5,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2020,687,223.7,87.9
2013,8,5,��,�_�ˎs,2801,�A���ʎ��v,50000,,,45658,141,132.1,71.6
2013,8,5,��,�_�ˎs,2801,�o�i�i,50100,,,37052,118,237.5,138.8
2013,8,5,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3370,142,�|,�|
2013,8,5,��,�_�ˎs,2801,������,50400,,,3772,249,42.4,85.6
2013,8,5,��,�_�ˎs,2801,�I�����W,50600,,,918,144,12.9,89.4
2013,8,5,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,546,928,31.3,187.1
