�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,���s,0401,��ؑ���,30000,,,589400,252,132.8,95.5
2014,8,28,��,���s,0401,��ؑ���,30000,�k�C��,001,194549,154,,
2014,8,28,��,���s,0401,��ؑ���,30000,�{�@��,004,106526,403,,
2014,8,28,��,���s,0401,��ؑ���,30000,�Q�@�n,010,69648,124,,
2014,8,28,��,���s,0401,��ؑ���,30000,���@��,020,43495,342,,
2014,8,28,��,���s,0401,��ؑ���,30000,��@��,003,39320,214,,
2014,8,28,��,���s,0401,��ؑ���,30000,�@�X,002,32339,212,,
2014,8,28,��,���s,0401,��ؑ���,30000,��@��,008,24589,350,,
2014,8,28,��,���s,0401,��������,30100,,,33211,131,108.2,103.1
2014,8,28,��,���s,0401,��������,30100,�@�X,002,17635,142,,
2014,8,28,��,���s,0401,��������,30100,�k�C��,001,12130,116,,
2014,8,28,��,���s,0401,����,30200,,,2255,248,182.6,94.3
2014,8,28,��,���s,0401,����,30200,�@�X,002,2165,247,,
2014,8,28,��,���s,0401,�ɂ񂶂�,30300,,,55733,104,193.3,93.7
2014,8,28,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,54660,105,,
2014,8,28,��,���s,0401,���ڂ�,30400,,,8160,181,161.7,100.0
2014,8,28,��,���s,0401,���ڂ�,30400,�Q�@�n,010,7356,174,,
2014,8,28,��,���s,0401,��񂱂�,30600,,,1640,444,57.4,103.3
2014,8,28,��,���s,0401,��񂱂�,30600,��@��,008,1640,444,,
2014,8,28,��,���s,0401,�͂�����,31100,,,19557,142,115.3,103.6
2014,8,28,��,���s,0401,�͂�����,31100,�k�C��,001,9940,137,,
2014,8,28,��,���s,0401,�͂�����,31100,���@��,020,9000,145,,
2014,8,28,��,���s,0401,���܂�,31500,,,6015,587,182.1,99.3
2014,8,28,��,���s,0401,���܂�,31500,�{�@��,004,4430,568,,
2014,8,28,��,���s,0401,���܂�,31500,��@��,008,1550,640,,
2014,8,28,��,���s,0401,���̑��̍ؗ�,31550,,,2416,647,132.0,111.0
2014,8,28,��,���s,0401,���񂰂񂳂�,31560,,,1673,508,79.4,103.7
2014,8,28,��,���s,0401,���񂰂񂳂�,31560,��@��,008,876,559,,
2014,8,28,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,788,441,,
2014,8,28,��,���s,0401,�L���x�c,31700,,,85800,111,137.4,105.7
2014,8,28,��,���s,0401,�L���x�c,31700,�Q�@�n,010,61370,112,,
2014,8,28,��,���s,0401,�L���x�c,31700,��@��,003,20230,107,,
2014,8,28,��,���s,0401,�ق���񂻂�,31800,,,3521,1049,107.8,97.1
2014,8,28,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2002,1042,,
2014,8,28,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,873,1149,,
2014,8,28,��,���s,0401,�˂�,31900,,,17481,357,132.3,111.2
2014,8,28,��,���s,0401,�˂�,31900,�{�@��,004,11296,424,,
2014,8,28,��,���s,0401,�˂�,31900,��@��,008,2425,279,,
2014,8,28,��,���s,0401,�˂�,31900,��@��,003,1195,230,,
2014,8,28,��,���s,0401,����,32400,,,4,1620,�|,�|
2014,8,28,��,���s,0401,����,32400,�ȁ@��,009,4,1620,,
2014,8,28,��,���s,0401,�݂�,32500,,,775,581,115.5,97.5
2014,8,28,��,���s,0401,�݂�,32500,��@��,008,505,540,,
2014,8,28,��,���s,0401,�݂�,32500,�{�@��,004,184,704,,
2014,8,28,��,���s,0401,����񂬂�,32600,,,248,1870,215.7,107.0
2014,8,28,��,���s,0401,����񂬂�,32600,�{�@��,004,248,1870,,
2014,8,28,��,���s,0401,�ɂ�,32800,,,3948,387,117.5,91.3
2014,8,28,��,���s,0401,�ɂ�,32800,�{�@��,004,2259,342,,
2014,8,28,��,���s,0401,�ɂ�,32800,�R�@�`,006,720,518,,
2014,8,28,��,���s,0401,�ɂ�,32800,��@��,008,520,395,,
2014,8,28,��,���s,0401,�Z�����[,32900,,,2515,265,77.0,113.7
2014,8,28,��,���s,0401,�Z�����[,32900,���@��,020,2410,255,,
2014,8,28,��,���s,0401,�A�X�p���K�X,33100,,,1568,778,134.9,92.6
2014,8,28,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,360,569,,
2014,8,28,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,306,1217,,
2014,8,28,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,234,936,,
2014,8,28,��,���s,0401,�@�@�����A��,33101,,,462,513,1320.0,60.9
2014,8,28,��,���s,0401,�J���t�����[,33200,,,172,476,107.5,122.1
2014,8,28,��,���s,0401,�J���t�����[,33200,���@��,020,96,445,,
2014,8,28,��,���s,0401,�J���t�����[,33200,�k�C��,001,76,516,,
2014,8,28,��,���s,0401,�u���b�R���[,33300,,,5019,508,143.6,97.7
2014,8,28,��,���s,0401,�u���b�R���[,33300,�k�C��,001,4206,544,,
2014,8,28,��,���s,0401,�@�@�����A��,33301,,,810,321,120.9,97.3
2014,8,28,��,���s,0401,���^�X,33400,,,38645,399,123.4,98.5
2014,8,28,��,���s,0401,���^�X,33400,���@��,020,31524,400,,
2014,8,28,��,���s,0401,�p�Z��,33600,,,324,1147,101.9,104.0
2014,8,28,��,���s,0401,�p�Z��,33600,�{�@��,004,150,980,,
2014,8,28,��,���s,0401,�p�Z��,33600,�k�C��,001,95,1233,,
2014,8,28,��,���s,0401,�p�Z��,33600,��@��,008,46,1331,,
2014,8,28,��,���s,0401,���イ��,34100,,,35113,507,153.9,101.2
2014,8,28,��,���s,0401,���イ��,34100,�{�@��,004,28106,505,,
2014,8,28,��,���s,0401,���ڂ���,34200,,,14955,130,131.2,75.6
2014,8,28,��,���s,0401,���ڂ���,34200,�{�@��,004,7960,104,,
2014,8,28,��,���s,0401,���ڂ���,34200,�k�C��,001,6980,157,,
2014,8,28,��,���s,0401,�@�@�����A��,34201,,,10,1620,�|,�|
2014,8,28,��,���s,0401,�Ȃ�,34300,,,22967,313,140.6,101.3
2014,8,28,��,���s,0401,�Ȃ�,34300,�{�@��,004,9733,299,,
2014,8,28,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,9332,327,,
2014,8,28,��,���s,0401,�g�}�g,34400,,,20141,328,109.1,99.4
2014,8,28,��,���s,0401,�g�}�g,34400,�k�C��,001,6824,322,,
2014,8,28,��,���s,0401,�g�}�g,34400,�ȁ@��,009,4928,336,,
2014,8,28,��,���s,0401,�g�}�g,34400,�{�@��,004,4756,312,,
2014,8,28,��,���s,0401,�~�j�g�}�g,34450,,,2946,652,90.3,95.3
2014,8,28,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,886,619,,
2014,8,28,��,���s,0401,�~�j�g�}�g,34450,��@��,008,839,602,,
2014,8,28,��,���s,0401,�~�j�g�}�g,34450,�k�C��,001,430,653,,
2014,8,28,��,���s,0401,�s�[�}��,34500,,,6101,454,120.8,113.8
2014,8,28,��,���s,0401,�s�[�}��,34500,��@��,003,3625,378,,
2014,8,28,��,���s,0401,�s�[�}��,34500,�{�@��,004,723,427,,
2014,8,28,��,���s,0401,�s�[�}��,34500,��@��,008,160,459,,
2014,8,28,��,���s,0401,�����Ƃ�,34600,,,452,1407,112.4,141.1
2014,8,28,��,���s,0401,�����Ƃ�,34600,�{�@��,004,329,1105,,
2014,8,28,��,���s,0401,�����Ƃ�,34600,���@�m,039,119,2193,,
2014,8,28,��,���s,0401,�X�C�g�R�[��,34700,,,11148,264,70.8,115.3
2014,8,28,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,5568,231,,
2014,8,28,��,���s,0401,�X�C�g�R�[��,34700,�@�X,002,3390,367,,
2014,8,28,��,���s,0401,���₢�񂰂�,35100,,,1341,980,118.3,98.3
2014,8,28,��,���s,0401,���₢�񂰂�,35100,��@��,003,510,681,,
2014,8,28,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,460,1022,,
2014,8,28,��,���s,0401,���₢�񂰂�,35100,���@��,007,203,1416,,
2014,8,28,��,���s,0401,���₦��ǂ�,35200,,,81,3828,63.8,127.9
2014,8,28,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,77,3960,,
2014,8,28,��,���s,0401,�����܂�,35500,,,2996,738,73.2,111.8
2014,8,28,��,���s,0401,�����܂�,35500,�{�@��,004,1841,577,,
2014,8,28,��,���s,0401,�����܂�,35500,�R�@�`,006,750,1154,,
2014,8,28,��,���s,0401,���񂵂�,36100,,,17135,184,163.7,117.2
2014,8,28,��,���s,0401,���񂵂�,36100,��@��,008,10535,177,,
2014,8,28,��,���s,0401,���񂵂�,36100,��@�t,012,6600,195,,
2014,8,28,��,���s,0401,�΂ꂢ����,36200,,,44672,116,163.9,101.8
2014,8,28,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,41020,116,,
2014,8,28,��,���s,0401,���Ƃ���,36300,,,1475,434,247.1,87.7
2014,8,28,��,���s,0401,���Ƃ���,36300,�{�@��,045,1262,433,,
2014,8,28,��,���s,0401,��܂̂���,36500,,,9547,359,142.0,95.7
2014,8,28,��,���s,0401,��܂̂���,36500,�k�C��,001,6810,379,,
2014,8,28,��,���s,0401,��܂̂���,36500,�@�X,002,1713,400,,
2014,8,28,��,���s,0401,���܂˂�,36610,,,70207,125,125.4,100.8
2014,8,28,��,���s,0401,���܂˂�,36610,�k�C��,001,42440,128,,
2014,8,28,��,���s,0401,���܂˂�,36610,���@��,041,20620,128,,
2014,8,28,��,���s,0401,�@�@�����A��,36620,,,3530,99,165.7,92.5
2014,8,28,��,���s,0401,�ɂ�ɂ�,36700,,,723,726,90.3,95.7
2014,8,28,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,230,1038,,
2014,8,28,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,125,1568,,
2014,8,28,��,���s,0401,�@�@�����A��,36701,,,368,245,127.8,84.5
2014,8,28,��,���s,0401,���傤��,37200,,,1659,642,68.0,92.9
2014,8,28,��,���s,0401,���傤��,37200,���@�m,039,1334,683,,
2014,8,28,��,���s,0401,�@�@�����A��,37201,,,325,475,120.8,96.5
2014,8,28,��,���s,0401,����������,38100,,,1725,933,114.2,101.3
2014,8,28,��,���s,0401,����������,38100,�{�@��,004,1140,949,,
2014,8,28,��,���s,0401,����������,38100,��@��,003,273,844,,
2014,8,28,��,���s,0401,�@�@�����A��,38101,,,50,594,�|,�|
2014,8,28,��,���s,0401,�Ȃ߂�,38300,,,1518,407,99.0,105.2
2014,8,28,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,899,402,,
2014,8,28,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,449,425,,
2014,8,28,��,���s,0401,���̂�����,38400,,,4426,261,89.6,96.7
2014,8,28,��,���s,0401,���̂�����,38400,�{�@��,004,3000,266,,
2014,8,28,��,���s,0401,���̂�����,38400,�V�@��,015,1350,249,,
2014,8,28,��,���s,0401,���߂�,38500,,,2988,434,90.3,97.5
2014,8,28,��,���s,0401,���߂�,38500,�{�@��,004,1153,531,,
2014,8,28,��,���s,0401,���߂�,38500,�R�@�`,006,855,304,,
2014,8,28,��,���s,0401,���߂�,38500,�V�@��,015,656,425,,
2014,8,28,��,���s,0401,���̑��̖��,39000,,,24407,481,178.3,67.5
2014,8,28,��,���s,0401,�A����،v,39100,,,9870,311,117.2,110.3
2014,8,28,��,���s,0401,���̗A�����,39200,,,4315,448,86.4,137.0
