�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,�L���s,3401,�ʎ�����,40000,,,102955,453,100.8,96.2
2016,9,24,�y,�L���s,3401,���Y�ʎ�����,40001,,,84381,472,110.9,90.6
2016,9,24,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,32762,630,,
2016,9,24,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,30820,282,,
2016,9,24,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,020,5225,448,,
2016,9,24,�y,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,4032,857,,
2016,9,24,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3693,337,,
2016,9,24,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2916,433,,
2016,9,24,�y,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,1474,388,,
2016,9,24,�y,�L���s,3401,�݂���,40100,,,2300,256,74.7,104.9
2016,9,24,�y,�L���s,3401,�݂���,40100,�a�̎R,030,1630,280,,
2016,9,24,�y,�L���s,3401,�݂���,40100,��@��,044,670,200,,
2016,9,24,�y,�L���s,3401,���̑��G����,41999,,,1173,940,53.7,105.7
2016,9,24,�y,�L���s,3401,��񂲌v,42000,,,32917,287,239.8,91.4
2016,9,24,�y,�L���s,3401,��񂲌v,42000,�@�X,002,30820,282,,
2016,9,24,�y,�L���s,3401,����,42204,,,27770,280,291.7,99.3
2016,9,24,�y,�L���s,3401,����,42204,�@�X,002,27770,280,,
2016,9,24,�y,�L���s,3401,���̑����,42999,,,5147,323,122.3,83.9
2016,9,24,�y,�L���s,3401,���{�Ȃ��v,43000,,,18730,321,107.0,98.2
2016,9,24,�y,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,15740,323,,
2016,9,24,�y,�L���s,3401,�L��,43205,,,16880,323,127.8,100.3
2016,9,24,�y,�L���s,3401,�L��,43205,�L�@��,034,15740,323,,
2016,9,24,�y,�L���s,3401,��\���I,43302,,,1800,297,102.3,100.0
2016,9,24,�y,�L���s,3401,��\���I,43302,���@��,020,1550,281,,
2016,9,24,�y,�L���s,3401,���̑��Ȃ�,43401,,,50,540,2.0,143.6
2016,9,24,�y,�L���s,3401,���m�Ȃ�,43499,,,915,280,179.4,101.4
2016,9,24,�y,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,915,280,,
2016,9,24,�y,�L���s,3401,�����v,43500,,,4333,311,46.8,107.6
2016,9,24,�y,�L���s,3401,�����v,43500,���@��,040,2270,246,,
2016,9,24,�y,�L���s,3401,�����v,43500,�a�̎R,030,2063,381,,
2016,9,24,�y,�L���s,3401,�Â���,43700,,,2270,246,36.4,91.4
2016,9,24,�y,�L���s,3401,�Â���,43700,���@��,040,2270,246,,
2016,9,24,�y,�L���s,3401,�a����,43751,,,2063,381,68.0,115.5
2016,9,24,�y,�L���s,3401,�a����,43751,�a�̎R,030,2063,381,,
2016,9,24,�y,�L���s,3401,������,44700,,,559,565,88.3,102.0
2016,9,24,�y,�L���s,3401,������,44700,�R�@�`,006,559,565,,
2016,9,24,�y,�L���s,3401,�Ԃǂ��v,45000,,,20286,895,93.5,103.6
2016,9,24,�y,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,14317,896,,
2016,9,24,�y,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,4020,857,,
2016,9,24,�y,�L���s,3401,����,45206,,,1015,899,130.5,105.4
2016,9,24,�y,�L���s,3401,����,45206,���@��,020,835,886,,
2016,9,24,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,19271,895,92.1,103.5
2016,9,24,�y,�L���s,3401,����,45700,,,467,872,76.6,110.8
2016,9,24,�y,�L���s,3401,����,45700,�R�@��,035,306,973,,
2016,9,24,�y,�L���s,3401,����,45700,�{�@��,045,100,756,,
2016,9,24,�y,�L���s,3401,������,46100,,,30,2862,115.4,103.8
2016,9,24,�y,�L���s,3401,������,46100,�L�@��,034,27,2792,,
2016,9,24,�y,�L���s,3401,�������v,47000,,,466,723,32.7,126.6
2016,9,24,�y,�L���s,3401,�������v,47000,�Á@��,022,448,723,,
2016,9,24,�y,�L���s,3401,����������,47200,,,466,723,91.9,94.8
2016,9,24,�y,�L���s,3401,����������,47200,�Á@��,022,448,723,,
2016,9,24,�y,�L���s,3401,������,48100,,,450,252,23.0,141.6
2016,9,24,�y,�L���s,3401,������,48100,���@��,031,450,252,,
2016,9,24,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,1755,954,51.2,99.4
2016,9,24,�y,�L���s,3401,�A���ʎ��v,50000,,,18573,369,71.1,113.5
2016,9,24,�y,�L���s,3401,�o�i�i,50100,,,9644,401,53.2,130.2
2016,9,24,�y,�L���s,3401,�p�C�i�b�v��,50300,,,2550,232,168.9,101.8
2016,9,24,�y,�L���s,3401,������,50400,,,623,377,54.5,100.5
2016,9,24,�y,�L���s,3401,�O���v�t���c,50500,,,526,200,94.6,99.0
2016,9,24,�y,�L���s,3401,�I�����W,50600,,,2579,214,116.4,86.6
2016,9,24,�y,�L���s,3401,�A���L�E�C,50800,,,1195,530,79.0,105.8
2016,9,24,�y,�L���s,3401,�A��������,50850,,,635,162,167.5,118.2
2016,9,24,�y,�L���s,3401,���̗A���ʎ�,50900,,,823,936,120.3,95.6
