�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,���s�s,2601,�ʎ�����,40000,,,179231,397,82.1,169.7
2012,5,10,��,���s�s,2601,�ʎ�����,40000,�@�X,002,29910,400,,
2012,5,10,��,���s�s,2601,���Y�ʎ�����,40001,,,118101,486,196.9,97.8
2012,5,10,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,29910,400,,
2012,5,10,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,29614,436,,
2012,5,10,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,15748,343,,
2012,5,10,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,14347,265,,
2012,5,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,9256,734,,
2012,5,10,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,6031,798,,
2012,5,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,5924,574,,
2012,5,10,��,���s�s,2601,�݂���,40100,,,1181,1439,584.7,88.9
2012,5,10,��,���s�s,2601,�݂���,40100,�a�̎R,030,1020,1375,,
2012,5,10,��,���s�s,2601,�ÂȂ݂���,41253,,,9230,182,152.6,90.5
2012,5,10,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,7240,183,,
2012,5,10,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,1020,158,,
2012,5,10,��,���s�s,2601,�͂�����,41321,,,4280,171,396.3,93.4
2012,5,10,��,���s�s,2601,�͂�����,41321,�a�̎R,030,4280,171,,
2012,5,10,��,���s�s,2601,���̑��G����,41999,,,20876,302,440.2,111.0
2012,5,10,��,���s�s,2601,��񂲌v,42000,,,29910,400,338.7,109.9
2012,5,10,��,���s�s,2601,��񂲌v,42000,�@�X,002,29910,400,,
2012,5,10,��,���s�s,2601,�W���i�S���h,42505,,,4050,433,723.2,111.9
2012,5,10,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,4050,433,,
2012,5,10,��,���s�s,2601,����,42515,,,3870,349,365.1,96.9
2012,5,10,��,���s�s,2601,����,42515,�@�X,002,3870,349,,
2012,5,10,��,���s�s,2601,�ӂ�,42804,,,18140,419,398.7,103.7
2012,5,10,��,���s�s,2601,�ӂ�,42804,�@�X,002,18140,419,,
2012,5,10,��,���s�s,2601,���̑����,42999,,,3850,326,144.7,111.6
2012,5,10,��,���s�s,2601,�т�,43900,,,402,1707,705.3,99.1
2012,5,10,��,���s�s,2601,�т�,43900,���@��,042,402,1707,,
2012,5,10,��,���s�s,2601,����,44100,,,174,1992,310.7,75.2
2012,5,10,��,���s�s,2601,����,44100,�R�@��,019,174,1992,,
2012,5,10,��,���s�s,2601,�����Ƃ�,44800,,,147,7297,140.0,116.0
2012,5,10,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,78,9037,,
2012,5,10,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,60,5026,,
2012,5,10,��,���s�s,2601,�Ԃǂ��v,45000,,,297,2996,265.2,85.5
2012,5,10,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,142,2598,,
2012,5,10,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,94,3781,,
2012,5,10,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,49,2413,,
2012,5,10,��,���s�s,2601,�f���E�F�A,45202,,,49,2413,196.0,95.3
2012,5,10,��,���s�s,2601,�f���E�F�A,45202,���@��,032,49,2413,,
2012,5,10,��,���s�s,2601,����,45206,,,161,2781,700.0,67.2
2012,5,10,��,���s�s,2601,����,45206,���@��,040,142,2598,,
2012,5,10,��,���s�s,2601,���̑��Ԃǂ�,45299,,,87,3723,135.9,101.9
2012,5,10,��,���s�s,2601,������,46100,,,25610,762,178.4,94.7
2012,5,10,��,���s�s,2601,������,46100,���@��,040,7981,764,,
2012,5,10,��,���s�s,2601,������,46100,�F�@�{,043,6015,687,,
2012,5,10,��,���s�s,2601,������,46100,��@��,044,5443,815,,
2012,5,10,��,���s�s,2601,�������v,47000,,,9008,646,140.0,89.0
2012,5,10,��,���s�s,2601,�������v,47000,�F�@�{,043,7133,603,,
2012,5,10,��,���s�s,2601,�������v,47000,���@��,042,700,405,,
2012,5,10,��,���s�s,2601,����������,47200,,,1230,1098,83.8,99.4
2012,5,10,��,���s�s,2601,����������,47200,�Á@��,022,576,1452,,
2012,5,10,��,���s�s,2601,����������,47200,�F�@�{,043,468,724,,
2012,5,10,��,���s�s,2601,�A���f�X,47213,,,3320,570,157.0,96.4
2012,5,10,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,3320,570,,
2012,5,10,��,���s�s,2601,���̑�������,47299,,,4458,577,156.5,91.4
2012,5,10,��,���s�s,2601,������,48100,,,16466,271,102.3,105.9
2012,5,10,��,���s�s,2601,������,48100,�F�@�{,043,16466,271,,
2012,5,10,��,���s�s,2601,���̍��Y�ʎ�,49500,,,521,4192,28.0,406.2
2012,5,10,��,���s�s,2601,�A���ʎ��v,50000,,,61130,227,38.6,169.4
2012,5,10,��,���s�s,2601,�o�i�i,50100,,,16561,159,11.8,130.3
2012,5,10,��,���s�s,2601,�p�C�i�b�v��,50300,,,1390,162,11.0,98.2
2012,5,10,��,���s�s,2601,�O���v�t���c,50500,,,19170,157,�|,�|
2012,5,10,��,���s�s,2601,�I�����W,50600,,,14188,189,739.0,68.2
2012,5,10,��,���s�s,2601,�A�������Ƃ�,50700,,,320,2218,213.3,82.6
2012,5,10,��,���s�s,2601,�A���L�E�C,50800,,,9106,478,�|,�|
2012,5,10,��,���s�s,2601,���̗A���ʎ�,50900,,,395,648,31.8,104.3
