�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,���s,2701,��ؑ���,30000,,,1476754,194,115.1,106.6
2017,8,3,��,���s,2701,��ؑ���,30000,�k�C��,001,337228,186,,
2017,8,3,��,���s,2701,��ؑ���,30000,���@��,020,265628,113,,
2017,8,3,��,���s,2701,��ؑ���,30000,�Q�@�n,010,202022,75,,
2017,8,3,��,���s,2701,��ؑ���,30000,���@��,028,116715,111,,
2017,8,3,��,���s,2701,��ؑ���,30000,�@�X,002,112693,142,,
2017,8,3,��,���s,2701,��ؑ���,30000,��@��,021,55921,313,,
2017,8,3,��,���s,2701,��ؑ���,30000,���@��,007,35148,282,,
2017,8,3,��,���s,2701,��������,30100,,,108880,67,112.6,95.7
2017,8,3,��,���s,2701,��������,30100,�k�C��,001,72324,60,,
2017,8,3,��,���s,2701,��������,30100,�@�X,002,20940,61,,
2017,8,3,��,���s,2701,����,30200,,,1700,160,91.2,109.6
2017,8,3,��,���s,2701,����,30200,�@�X,002,1700,160,,
2017,8,3,��,���s,2701,�ɂ񂶂�,30300,,,116020,52,219.1,77.6
2017,8,3,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,92440,60,,
2017,8,3,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,23300,18,,
2017,8,3,��,���s,2701,���ڂ�,30400,,,18775,184,146.7,92.0
2017,8,3,��,���s,2701,���ڂ�,30400,������,046,10321,185,,
2017,8,3,��,���s,2701,���ڂ�,30400,�Q�@�n,010,6909,148,,
2017,8,3,��,���s,2701,��񂱂�,30600,,,4406,703,116.1,98.6
2017,8,3,��,���s,2701,��񂱂�,30600,���@��,036,3866,701,,
2017,8,3,��,���s,2701,�͂�����,31100,,,87810,59,78.6,103.5
2017,8,3,��,���s,2701,�͂�����,31100,���@��,020,87810,59,,
2017,8,3,��,���s,2701,�݂���,31300,,,2829,493,87.5,105.6
2017,8,3,��,���s,2701,�݂���,31300,��@��,008,1272,404,,
2017,8,3,��,���s,2701,�݂���,31300,���@��,040,1107,488,,
2017,8,3,��,���s,2701,���܂�,31500,,,11296,274,110.8,104.6
2017,8,3,��,���s,2701,���܂�,31500,���@��,040,8784,274,,
2017,8,3,��,���s,2701,���܂�,31500,��@��,008,1305,296,,
2017,8,3,��,���s,2701,���̑��̍ؗ�,31550,,,386,307,90.0,95.9
2017,8,3,��,���s,2701,���񂰂񂳂�,31560,,,3964,309,110.8,100.7
2017,8,3,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2295,342,,
2017,8,3,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1035,243,,
2017,8,3,��,���s,2701,�L���x�c,31700,,,223815,56,99.7,94.9
2017,8,3,��,���s,2701,�L���x�c,31700,�Q�@�n,010,180700,53,,
2017,8,3,��,���s,2701,�ق���񂻂�,31800,,,10128,748,89.4,105.8
2017,8,3,��,���s,2701,�ق���񂻂�,31800,��@��,021,7295,737,,
2017,8,3,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1886,743,,
2017,8,3,��,���s,2701,�˂�,31900,,,26797,401,107.7,97.6
2017,8,3,��,���s,2701,�˂�,31900,�k�C��,001,6376,388,,
2017,8,3,��,���s,2701,�˂�,31900,���@��,031,5799,319,,
2017,8,3,��,���s,2701,�˂�,31900,��@��,008,2205,312,,
2017,8,3,��,���s,2701,�˂�,31900,���@��,037,1994,213,,
2017,8,3,��,���s,2701,�˂�,31900,���@��,036,1670,386,,
2017,8,3,��,���s,2701,����,32400,,,32,473,72.7,105.3
2017,8,3,��,���s,2701,����,32400,���@�m,023,32,473,,
2017,8,3,��,���s,2701,�݂�,32500,,,1680,645,122.3,106.1
2017,8,3,��,���s,2701,�݂�,32500,�O�@�d,024,1006,638,,
2017,8,3,��,���s,2701,�݂�,32500,��@��,044,311,522,,
2017,8,3,��,���s,2701,�݂�,32500,��@��,027,267,741,,
2017,8,3,��,���s,2701,����񂬂�,32600,,,390,864,116.8,97.7
2017,8,3,��,���s,2701,����񂬂�,32600,��@��,027,176,755,,
2017,8,3,��,���s,2701,����񂬂�,32600,��@��,021,171,956,,
2017,8,3,��,���s,2701,�ɂ�,32800,,,5408,581,113.7,98.5
2017,8,3,��,���s,2701,�ɂ�,32800,���@�m,039,4095,577,,
2017,8,3,��,���s,2701,�ɂ�,32800,��@��,044,550,457,,
2017,8,3,��,���s,2701,�Z�����[,32900,,,6685,223,94.2,102.3
2017,8,3,��,���s,2701,�Z�����[,32900,���@��,020,5950,221,,
2017,8,3,��,���s,2701,�A�X�p���K�X,33100,,,6958,832,87.3,102.0
2017,8,3,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1827,783,,
2017,8,3,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1360,824,,
2017,8,3,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1120,777,,
2017,8,3,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,683,837,,
2017,8,3,��,���s,2701,�A�X�p���K�X,33100,�L�@��,034,595,974,,
2017,8,3,��,���s,2701,�@�@�����A��,33101,,,9,2347,81.8,87.0
2017,8,3,��,���s,2701,�J���t�����[,33200,,,504,301,75.7,97.7
2017,8,3,��,���s,2701,�J���t�����[,33200,���@��,020,504,301,,
2017,8,3,��,���s,2701,�u���b�R���[,33300,,,17865,458,692.4,103.6
2017,8,3,��,���s,2701,�u���b�R���[,33300,�k�C��,001,14745,468,,
2017,8,3,��,���s,2701,�@�@�����A��,33301,,,1540,296,592.3,85.8
2017,8,3,��,���s,2701,���^�X,33400,,,95541,107,98.7,101.9
2017,8,3,��,���s,2701,���^�X,33400,���@��,020,93003,105,,
2017,8,3,��,���s,2701,�p�Z��,33600,,,388,1244,108.7,99.8
2017,8,3,��,���s,2701,�p�Z��,33600,���@��,020,295,1110,,
2017,8,3,��,���s,2701,�p�Z��,33600,�k�C��,001,53,583,,
2017,8,3,��,���s,2701,���イ��,34100,,,69959,234,118.6,102.6
2017,8,3,��,���s,2701,���イ��,34100,���@��,007,28443,282,,
2017,8,3,��,���s,2701,���イ��,34100,�k�C��,001,18330,220,,
2017,8,3,��,���s,2701,���イ��,34100,���@�Q,038,12821,163,,
2017,8,3,��,���s,2701,���ڂ���,34200,,,53114,167,144.5,91.8
2017,8,3,��,���s,2701,���ڂ���,34200,�΁@��,017,24530,206,,
2017,8,3,��,���s,2701,���ڂ���,34200,���@��,042,4840,125,,
2017,8,3,��,���s,2701,���ڂ���,34200,���@�R,033,4423,158,,
2017,8,3,��,���s,2701,���ڂ���,34200,���@��,020,2020,435,,
2017,8,3,��,���s,2701,���ڂ���,34200,�O�@�d,024,700,204,,
2017,8,3,��,���s,2701,�@�@�����A��,34201,,,16220,88,141.5,88.9
2017,8,3,��,���s,2701,�Ȃ�,34300,,,37528,269,115.6,96.8
2017,8,3,��,���s,2701,�Ȃ�,34300,�R�@��,019,14615,243,,
2017,8,3,��,���s,2701,�Ȃ�,34300,���@��,036,5704,296,,
2017,8,3,��,���s,2701,�Ȃ�,34300,���@�Q,038,3348,254,,
2017,8,3,��,���s,2701,�Ȃ�,34300,��@��,027,2794,278,,
2017,8,3,��,���s,2701,�Ȃ�,34300,�ށ@��,029,2103,211,,
2017,8,3,��,���s,2701,�g�}�g,34400,,,106940,258,128.6,94.9
2017,8,3,��,���s,2701,�g�}�g,34400,�k�C��,001,30666,269,,
2017,8,3,��,���s,2701,�g�}�g,34400,��@��,021,26901,278,,
2017,8,3,��,���s,2701,�g�}�g,34400,�F�@�{,043,18568,182,,
2017,8,3,��,���s,2701,�g�}�g,34400,���@�R,033,9678,258,,
2017,8,3,��,���s,2701,�~�j�g�}�g,34450,,,20592,531,140.3,101.5
2017,8,3,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,14595,541,,
2017,8,3,��,���s,2701,�~�j�g�}�g,34450,�R�@�`,006,2436,501,,
2017,8,3,��,���s,2701,�s�[�}��,34500,,,28092,296,119.0,99.0
2017,8,3,��,���s,2701,�s�[�}��,34500,�@�X,002,7122,291,,
2017,8,3,��,���s,2701,�s�[�}��,34500,���@��,028,4721,270,,
2017,8,3,��,���s,2701,�s�[�}��,34500,��@��,044,3662,298,,
2017,8,3,��,���s,2701,�s�[�}��,34500,�k�C��,001,2850,372,,
2017,8,3,��,���s,2701,�s�[�}��,34500,�{�@��,045,1594,269,,
2017,8,3,��,���s,2701,�����Ƃ�,34600,,,2955,726,134.8,92.2
2017,8,3,��,���s,2701,�����Ƃ�,34600,���@�m,039,1476,851,,
2017,8,3,��,���s,2701,�����Ƃ�,34600,���@��,036,408,443,,
2017,8,3,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,242,603,,
2017,8,3,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,213,481,,
2017,8,3,��,���s,2701,�����Ƃ�,34600,���@�s,026,200,959,,
2017,8,3,��,���s,2701,�X�C�g�R�[��,34700,,,16283,226,83.5,96.6
2017,8,3,��,���s,2701,�X�C�g�R�[��,34700,���@��,020,7470,225,,
2017,8,3,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,6920,213,,
2017,8,3,��,���s,2701,���₢�񂰂�,35100,,,1581,1350,136.8,98.5
2017,8,3,��,���s,2701,���₢�񂰂�,35100,���@��,007,656,1109,,
2017,8,3,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,530,1886,,
2017,8,3,��,���s,2701,���₢�񂰂�,35100,�Q�@�n,010,150,741,,
2017,8,3,��,���s,2701,���₦��ǂ�,35200,,,262,3312,81.6,88.4
2017,8,3,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,222,3763,,
2017,8,3,��,���s,2701,�@�@�����A��,35201,,,40,810,100.0,100.0
2017,8,3,��,���s,2701,�����܂�,35500,,,8913,779,147.3,98.6
2017,8,3,��,���s,2701,�����܂�,35500,��@��,021,2261,859,,
2017,8,3,��,���s,2701,�����܂�,35500,���@��,036,2018,790,,
2017,8,3,��,���s,2701,�����܂�,35500,�H�@�c,005,1900,691,,
2017,8,3,��,���s,2701,�����܂�,35500,��@��,027,676,660,,
2017,8,3,��,���s,2701,�����܂�,35500,���@��,018,633,671,,
2017,8,3,��,���s,2701,���񂵂�,36100,,,18135,224,77.8,111.4
2017,8,3,��,���s,2701,���񂵂�,36100,���@��,036,10235,274,,
2017,8,3,��,���s,2701,���񂵂�,36100,�{�@��,045,6990,157,,
2017,8,3,��,���s,2701,�΂ꂢ����,36200,,,110352,103,177.9,99.0
2017,8,3,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,49930,106,,
2017,8,3,��,���s,2701,�΂ꂢ����,36200,�@�X,002,45660,102,,
2017,8,3,��,���s,2701,���Ƃ���,36300,,,2800,306,136.7,90.3
2017,8,3,��,���s,2701,���Ƃ���,36300,�{�@��,045,2185,302,,
2017,8,3,��,���s,2701,���Ƃ���,36300,��@��,027,173,295,,
2017,8,3,��,���s,2701,��܂̂���,36500,,,39488,499,854.7,88.6
2017,8,3,��,���s,2701,��܂̂���,36500,�k�C��,001,24500,484,,
2017,8,3,��,���s,2701,��܂̂���,36500,�@�X,002,10510,503,,
2017,8,3,��,���s,2701,���܂˂�,36610,,,114661,96,74.1,118.5
2017,8,3,��,���s,2701,���܂˂�,36610,���@��,028,109025,94,,
2017,8,3,��,���s,2701,�@�@�����A��,36620,,,2200,192,205.6,215.7
2017,8,3,��,���s,2701,�ɂ�ɂ�,36700,,,544,1722,47.9,209.2
2017,8,3,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,314,2789,,
2017,8,3,��,���s,2701,�@�@�����A��,36701,,,230,266,42.9,79.6
2017,8,3,��,���s,2701,���傤��,37200,,,6834,576,204.9,80.1
2017,8,3,��,���s,2701,���傤��,37200,�a�̎R,030,4800,524,,
2017,8,3,��,���s,2701,���傤��,37200,���@�m,039,1222,865,,
2017,8,3,��,���s,2701,�@�@�����A��,37201,,,548,305,148.9,90.2
2017,8,3,��,���s,2701,����������,38100,,,5833,818,83.5,113.1
2017,8,3,��,���s,2701,����������,38100,���@��,036,4387,812,,
2017,8,3,��,���s,2701,����������,38100,���@��,042,356,778,,
2017,8,3,��,���s,2701,�@�@�����A��,38101,,,57,750,135.7,102.2
2017,8,3,��,���s,2701,�Ȃ߂�,38300,,,1028,367,116.8,97.9
2017,8,3,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,736,328,,
2017,8,3,��,���s,2701,�Ȃ߂�,38300,���@��,020,172,496,,
2017,8,3,��,���s,2701,���̂�����,38400,,,7067,146,116.1,81.6
2017,8,3,��,���s,2701,���̂�����,38400,���@��,020,6832,148,,
2017,8,3,��,���s,2701,���߂�,38500,,,6276,289,147.7,98.3
2017,8,3,��,���s,2701,���߂�,38500,���@��,020,3854,281,,
2017,8,3,��,���s,2701,���߂�,38500,�V�@��,015,1115,286,,
2017,8,3,��,���s,2701,���߂�,38500,���@��,040,519,199,,
2017,8,3,��,���s,2701,���̑��̖��,39000,,,65263,554,118.9,94.4
2017,8,3,��,���s,2701,�A����،v,39100,,,27805,345,144.8,94.0
2017,8,3,��,���s,2701,���̗A�����,39200,,,6961,1000,128.5,101.4
