�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,���s�s,2601,��ؑ���,30000,,,904223,190,114.3,95.5
2013,2,18,��,���s�s,2601,��ؑ���,30000,������,046,210074,79,,
2013,2,18,��,���s�s,2601,��ؑ���,30000,�k�C��,001,75897,100,,
2013,2,18,��,���s�s,2601,��ؑ���,30000,���@��,042,62017,99,,
2013,2,18,��,���s�s,2601,��ؑ���,30000,���@��,036,57684,199,,
2013,2,18,��,���s�s,2601,��ؑ���,30000,���@�m,023,53009,160,,
2013,2,18,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,52284,398,,
2013,2,18,��,���s�s,2601,��ؑ���,30000,�{�@��,045,49244,253,,
2013,2,18,��,���s�s,2601,��������,30100,,,134645,62,155.1,88.6
2013,2,18,��,���s�s,2601,��������,30100,������,046,47900,42,,
2013,2,18,��,���s�s,2601,��������,30100,���@��,042,42240,76,,
2013,2,18,��,���s�s,2601,��������,30100,���@��,036,32020,67,,
2013,2,18,��,���s�s,2601,����,30200,,,13502,83,86.2,138.3
2013,2,18,��,���s�s,2601,����,30200,���@�s,026,9255,64,,
2013,2,18,��,���s�s,2601,����,30200,���@��,025,3467,118,,
2013,2,18,��,���s�s,2601,�ɂ񂶂�,30300,,,81646,98,200.0,79.0
2013,2,18,��,���s�s,2601,�ɂ񂶂�,30300,������,046,63986,97,,
2013,2,18,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,12260,96,,
2013,2,18,��,���s�s,2601,���ڂ�,30400,,,8152,222,147.8,99.6
2013,2,18,��,���s�s,2601,���ڂ�,30400,�@�X,002,4753,190,,
2013,2,18,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1300,97,,
2013,2,18,��,���s�s,2601,���ڂ�,30400,��@��,008,790,62,,
2013,2,18,��,���s�s,2601,�����̂�,30500,,,923,572,127.1,102.1
2013,2,18,��,���s�s,2601,�����̂�,30500,���@�s,026,291,797,,
2013,2,18,��,���s�s,2601,�����̂�,30500,�F�@�{,043,20,1911,,
2013,2,18,��,���s�s,2601,��񂱂�,30600,,,2284,430,105.1,103.1
2013,2,18,��,���s�s,2601,��񂱂�,30600,���@��,036,1865,438,,
2013,2,18,��,���s�s,2601,�͂�����,31100,,,158815,65,132.8,104.8
2013,2,18,��,���s�s,2601,�͂�����,31100,������,046,63525,55,,
2013,2,18,��,���s�s,2601,�͂�����,31100,�{�@��,045,21000,57,,
2013,2,18,��,���s�s,2601,�͂�����,31100,���@��,028,15195,78,,
2013,2,18,��,���s�s,2601,���܂�,31500,,,5580,321,164.2,137.2
2013,2,18,��,���s�s,2601,���܂�,31500,���@�s,026,1882,204,,
2013,2,18,��,���s�s,2601,���܂�,31500,���@��,025,1678,408,,
2013,2,18,��,���s�s,2601,���܂�,31500,���@��,028,800,357,,
2013,2,18,��,���s�s,2601,���̑��̍ؗ�,31550,,,11582,335,130.1,107.0
2013,2,18,��,���s�s,2601,���񂰂񂳂�,31560,,,1447,280,65.3,107.7
2013,2,18,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,627,330,,
2013,2,18,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,610,192,,
2013,2,18,��,���s�s,2601,�L���x�c,31700,,,68250,99,113.2,107.6
2013,2,18,��,���s�s,2601,�L���x�c,31700,���@�m,023,28160,106,,
2013,2,18,��,���s�s,2601,�L���x�c,31700,������,046,13500,89,,
2013,2,18,��,���s�s,2601,�L���x�c,31700,���@��,028,8990,97,,
2013,2,18,��,���s�s,2601,�ق���񂻂�,31800,,,10109,346,79.9,111.6
2013,2,18,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,3560,377,,
2013,2,18,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3389,284,,
2013,2,18,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1780,359,,
2013,2,18,��,���s�s,2601,�˂�,31900,,,20733,320,91.9,106.0
2013,2,18,��,���s�s,2601,�˂�,31900,��@��,044,10803,254,,
2013,2,18,��,���s�s,2601,�˂�,31900,���@��,031,2955,282,,
2013,2,18,��,���s�s,2601,�˂�,31900,���@�s,026,2757,527,,
2013,2,18,��,���s�s,2601,�ӂ�,32300,,,244,462,98.4,108.2
2013,2,18,��,���s�s,2601,�ӂ�,32300,��@��,027,164,456,,
2013,2,18,��,���s�s,2601,�ӂ�,32300,���@�m,023,80,473,,
2013,2,18,��,���s�s,2601,����,32400,,,144,430,84.7,108.6
2013,2,18,��,���s�s,2601,����,32400,�ȁ@��,009,128,461,,
2013,2,18,��,���s�s,2601,�݂�,32500,,,1176,423,106.9,127.8
2013,2,18,��,���s�s,2601,�݂�,32500,���@�m,023,450,140,,
2013,2,18,��,���s�s,2601,�݂�,32500,�O�@�d,024,317,599,,
2013,2,18,��,���s�s,2601,�݂�,32500,���@��,025,178,755,,
2013,2,18,��,���s�s,2601,����񂬂�,32600,,,2632,403,84.3,110.4
2013,2,18,��,���s�s,2601,����񂬂�,32600,���@��,025,1687,391,,
2013,2,18,��,���s�s,2601,����񂬂�,32600,���@�s,026,696,427,,
2013,2,18,��,���s�s,2601,�ɂ�,32800,,,4800,583,143.1,90.8
2013,2,18,��,���s�s,2601,�ɂ�,32800,���@�m,039,3200,591,,
2013,2,18,��,���s�s,2601,�ɂ�,32800,��@��,044,900,548,,
2013,2,18,��,���s�s,2601,�Z�����[,32900,,,2242,248,148.8,98.8
2013,2,18,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1310,260,,
2013,2,18,��,���s�s,2601,�Z�����[,32900,���@�m,023,500,255,,
2013,2,18,��,���s�s,2601,�A�X�p���K�X,33100,,,893,1033,147.1,86.9
2013,2,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,106,1538,,
2013,2,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,105,1372,,
2013,2,18,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,30,1470,,
2013,2,18,��,���s�s,2601,�@�@�����A��,33101,,,564,799,228.3,93.6
2013,2,18,��,���s�s,2601,�J���t�����[,33200,,,1614,172,196.4,89.1
2013,2,18,��,���s�s,2601,�J���t�����[,33200,���@��,036,1050,191,,
2013,2,18,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,414,140,,
2013,2,18,��,���s�s,2601,�u���b�R���[,33300,,,12419,303,108.7,103.8
2013,2,18,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4350,293,,
2013,2,18,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2040,323,,
2013,2,18,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1800,295,,
2013,2,18,��,���s�s,2601,�@�@�����A��,33301,,,450,299,160.7,100.7
2013,2,18,��,���s�s,2601,���^�X,33400,,,23746,266,81.5,107.7
2013,2,18,��,���s�s,2601,���^�X,33400,���@��,028,10682,282,,
2013,2,18,��,���s�s,2601,���^�X,33400,���@��,036,5744,278,,
2013,2,18,��,���s�s,2601,���^�X,33400,���@�Q,038,1930,248,,
2013,2,18,��,���s�s,2601,�p�Z��,33600,,,285,849,101.8,96.0
2013,2,18,��,���s�s,2601,�p�Z��,33600,�Á@��,022,165,770,,
2013,2,18,��,���s�s,2601,�p�Z��,33600,���@��,037,115,940,,
2013,2,18,��,���s�s,2601,���イ��,34100,,,23779,301,139.2,99.0
2013,2,18,��,���s�s,2601,���イ��,34100,�{�@��,045,13566,312,,
2013,2,18,��,���s�s,2601,���イ��,34100,���@�m,039,5683,275,,
2013,2,18,��,���s�s,2601,���ڂ���,34200,,,25718,99,145.0,72.3
2013,2,18,��,���s�s,2601,���ڂ���,34200,�{�@��,045,68,764,,
2013,2,18,��,���s�s,2601,���ڂ���,34200,���@�m,039,30,630,,
2013,2,18,��,���s�s,2601,���ڂ���,34200,���@��,047,20,368,,
2013,2,18,��,���s�s,2601,�@�@�����A��,34201,,,25600,96,163.0,92.3
2013,2,18,��,���s�s,2601,�Ȃ�,34300,,,24294,362,310.0,95.5
2013,2,18,��,���s�s,2601,�Ȃ�,34300,���@�m,039,16369,338,,
2013,2,18,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,4120,384,,
2013,2,18,��,���s�s,2601,�g�}�g,34400,,,43897,363,125.6,100.8
2013,2,18,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,34011,354,,
2013,2,18,��,���s�s,2601,�g�}�g,34400,���@��,040,3558,358,,
2013,2,18,��,���s�s,2601,�~�j�g�}�g,34450,,,12064,641,131.1,91.8
2013,2,18,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,10056,609,,
2013,2,18,��,���s�s,2601,�s�[�}��,34500,,,13329,603,140.0,94.8
2013,2,18,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,8267,601,,
2013,2,18,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3443,566,,
2013,2,18,��,���s�s,2601,�����Ƃ�,34600,,,1278,848,101.2,71.0
2013,2,18,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,666,939,,
2013,2,18,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,440,608,,
2013,2,18,��,���s�s,2601,�X�C�g�R�[��,34700,,,25,500,100.0,119.0
2013,2,18,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,25,500,,
2013,2,18,��,���s�s,2601,���₢�񂰂�,35100,,,1642,606,174.1,80.8
2013,2,18,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,264,925,,
2013,2,18,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,104,1173,,
2013,2,18,��,���s�s,2601,���₢�񂰂�,35100,������,046,94,1166,,
2013,2,18,��,���s�s,2601,���₦��ǂ�,35200,,,1707,876,121.4,100.2
2013,2,18,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,477,923,,
2013,2,18,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,457,850,,
2013,2,18,��,���s�s,2601,���₦��ǂ�,35200,������,046,398,791,,
2013,2,18,��,���s�s,2601,�@�@�����A��,35201,,,20,315,33.3,108.2
2013,2,18,��,���s�s,2601,������ǂ�,35300,,,1438,853,115.3,98.8
2013,2,18,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,1278,887,,
2013,2,18,��,���s�s,2601,����܂�,35400,,,500,592,160.3,84.3
2013,2,18,��,���s�s,2601,����܂�,35400,������,046,500,592,,
2013,2,18,��,���s�s,2601,���񂵂�,36100,,,12074,204,75.3,97.1
2013,2,18,��,���s�s,2601,���񂵂�,36100,���@��,036,3565,278,,
2013,2,18,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3015,175,,
2013,2,18,��,���s�s,2601,���񂵂�,36100,�΁@��,017,2550,188,,
2013,2,18,��,���s�s,2601,�΂ꂢ����,36200,,,60275,96,102.4,121.5
2013,2,18,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,37030,88,,
2013,2,18,��,���s�s,2601,�΂ꂢ����,36200,������,046,16760,106,,
2013,2,18,��,���s�s,2601,���Ƃ���,36300,,,7284,192,102.8,141.2
2013,2,18,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4303,109,,
2013,2,18,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,962,129,,
2013,2,18,��,���s�s,2601,���Ƃ���,36300,��@��,044,940,120,,
2013,2,18,��,���s�s,2601,��܂̂���,36500,,,3806,328,19.0,111.2
2013,2,18,��,���s�s,2601,��܂̂���,36500,�@�X,002,2450,345,,
2013,2,18,��,���s�s,2601,��܂̂���,36500,�k�C��,001,1340,292,,
2013,2,18,��,���s�s,2601,���܂˂�,36610,,,50153,115,53.6,122.3
2013,2,18,��,���s�s,2601,���܂˂�,36610,�k�C��,001,36120,82,,
2013,2,18,��,���s�s,2601,���܂˂�,36610,���@��,028,5983,206,,
2013,2,18,��,���s�s,2601,�@�@�����A��,36620,,,3420,120,136.8,104.3
2013,2,18,��,���s�s,2601,�ɂ�ɂ�,36700,,,1616,528,171.2,62.8
2013,2,18,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,784,780,,
2013,2,18,��,���s�s,2601,�@�@�����A��,36701,,,832,290,594.3,119.3
2013,2,18,��,���s�s,2601,���傤��,37200,,,2903,494,100.5,89.0
2013,2,18,��,���s�s,2601,���傤��,37200,���@�m,039,1968,601,,
2013,2,18,��,���s�s,2601,���傤��,37200,�F�@�{,043,86,536,,
2013,2,18,��,���s�s,2601,���傤��,37200,���@�m,023,15,1085,,
2013,2,18,��,���s�s,2601,�@�@�����A��,37201,,,834,226,278.0,87.6
2013,2,18,��,���s�s,2601,����������,38100,,,7345,855,68.5,99.9
2013,2,18,��,���s�s,2601,����������,38100,���@��,036,2366,877,,
2013,2,18,��,���s�s,2601,����������,38100,�L�@��,034,1449,968,,
2013,2,18,��,���s�s,2601,����������,38100,�k�C��,001,1319,750,,
2013,2,18,��,���s�s,2601,�@�@�����A��,38101,,,100,420,83.3,114.1
2013,2,18,��,���s�s,2601,�Ȃ߂�,38300,,,539,352,67.0,98.3
2013,2,18,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,524,349,,
2013,2,18,��,���s�s,2601,���̂�����,38400,,,16299,242,95.1,100.0
2013,2,18,��,���s�s,2601,���̂�����,38400,���@��,020,16183,242,,
2013,2,18,��,���s�s,2601,���߂�,38500,,,10969,424,88.6,100.5
2013,2,18,��,���s�s,2601,���߂�,38500,���@��,020,9419,400,,
2013,2,18,��,���s�s,2601,���̑��̖��,39000,,,13430,906,84.1,106.2
2013,2,18,��,���s�s,2601,�A����،v,39100,,,37122,171,157.4,95.5
2013,2,18,��,���s�s,2601,���̗A�����,39200,,,5302,454,125.6,104.4
