�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,����s,1701,�ʎ�����,40000,,,139875,229,73.1,126.5
2014,10,11,�y,����s,1701,�ʎ�����,40000,���@��,040,25719,134,,
2014,10,11,�y,����s,1701,���Y�ʎ�����,40001,,,65721,257,84.1,97.7
2014,10,11,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,25719,134,,
2014,10,11,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,10543,188,,
2014,10,11,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,10193,395,,
2014,10,11,�y,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,6353,126,,
2014,10,11,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,6079,496,,
2014,10,11,�y,����s,1701,���Y�ʎ�����,40001,�k�C��,001,1288,427,,
2014,10,11,�y,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,1180,259,,
2014,10,11,�y,����s,1701,�݂���,40100,,,25950,127,82.3,90.7
2014,10,11,�y,����s,1701,�݂���,40100,���@��,040,24070,130,,
2014,10,11,�y,����s,1701,���̑��G����,41999,,,481,823,119.1,97.5
2014,10,11,�y,����s,1701,��񂲌v,42000,,,7238,393,140.5,170.9
2014,10,11,�y,����s,1701,��񂲌v,42000,�΁@��,017,4770,470,,
2014,10,11,�y,����s,1701,��񂲌v,42000,���@��,020,1598,248,,
2014,10,11,�y,����s,1701,�ӂ�,42804,,,760,245,37.3,102.5
2014,10,11,�y,����s,1701,�ӂ�,42804,�R�@�`,006,390,218,,
2014,10,11,�y,����s,1701,�ӂ�,42804,�@�X,002,370,274,,
2014,10,11,�y,����s,1701,���̑����,42999,,,6478,410,210.7,182.2
2014,10,11,�y,����s,1701,���{�Ȃ��v,43000,,,2885,180,39.7,91.4
2014,10,11,�y,����s,1701,���{�Ȃ��v,43000,�΁@��,017,2795,177,,
2014,10,11,�y,����s,1701,�L��,43205,,,520,120,115.6,102.6
2014,10,11,�y,����s,1701,�L��,43205,�΁@��,017,520,120,,
2014,10,11,�y,����s,1701,��\���I,43302,,,640,131,79.0,112.0
2014,10,11,�y,����s,1701,��\���I,43302,�΁@��,017,640,131,,
2014,10,11,�y,����s,1701,���̑��Ȃ�,43401,,,1725,216,65.6,111.3
2014,10,11,�y,����s,1701,���m�Ȃ�,43499,,,230,358,12.4,130.7
2014,10,11,�y,����s,1701,���m�Ȃ�,43499,���@��,020,230,358,,
2014,10,11,�y,����s,1701,�����v,43500,,,16183,182,91.2,100.0
2014,10,11,�y,����s,1701,�����v,43500,�a�̎R,030,8693,208,,
2014,10,11,�y,����s,1701,�����v,43500,�ށ@��,029,6353,126,,
2014,10,11,�y,����s,1701,�Â���,43700,,,1137,300,213.7,93.5
2014,10,11,�y,����s,1701,�Â���,43700,��@��,021,700,297,,
2014,10,11,�y,����s,1701,�Â���,43700,���@�m,023,210,252,,
2014,10,11,�y,����s,1701,�a����,43751,,,15046,173,87.5,97.2
2014,10,11,�y,����s,1701,�a����,43751,�a�̎R,030,8693,208,,
2014,10,11,�y,����s,1701,�a����,43751,�ށ@��,029,6353,126,,
2014,10,11,�y,����s,1701,�Ԃǂ��v,45000,,,4746,635,160.3,94.9
2014,10,11,�y,����s,1701,�Ԃǂ��v,45000,���@��,020,4151,604,,
2014,10,11,�y,����s,1701,����,45206,,,3388,596,237.9,93.4
2014,10,11,�y,����s,1701,����,45206,���@��,020,3388,596,,
2014,10,11,�y,����s,1701,���̑��Ԃǂ�,45299,,,1358,730,88.4,104.7
2014,10,11,�y,����s,1701,����,45700,,,518,492,11.5,69.6
2014,10,11,�y,����s,1701,����,45700,�΁@��,017,338,508,,
2014,10,11,�y,����s,1701,����,45700,��@��,008,170,476,,
2014,10,11,�y,����s,1701,�������v,47000,,,4693,507,129.1,85.9
2014,10,11,�y,����s,1701,�������v,47000,�΁@��,017,1600,414,,
2014,10,11,�y,����s,1701,�������v,47000,�k�C��,001,1288,427,,
2014,10,11,�y,����s,1701,�������v,47000,�Á@��,022,1026,908,,
2014,10,11,�y,����s,1701,����������,47200,,,2346,611,104.4,84.7
2014,10,11,�y,����s,1701,����������,47200,�΁@��,017,1240,388,,
2014,10,11,�y,����s,1701,����������,47200,�Á@��,022,1026,908,,
2014,10,11,�y,����s,1701,�A���f�X,47213,,,680,297,�|,�|
2014,10,11,�y,����s,1701,�A���f�X,47213,�R�@�`,006,680,297,,
2014,10,11,�y,����s,1701,���̑�������,47299,,,1667,445,120.0,117.7
2014,10,11,�y,����s,1701,�L�E�C�t���c,49300,,,1524,175,274.1,24.3
2014,10,11,�y,����s,1701,�L�E�C�t���c,49300,���@��,040,1524,175,,
2014,10,11,�y,����s,1701,���̍��Y�ʎ�,49500,,,1273,668,50.9,96.1
2014,10,11,�y,����s,1701,�A���ʎ��v,50000,,,74154,204,65.4,163.2
2014,10,11,�y,����s,1701,�o�i�i,50100,,,56232,158,57.9,143.6
2014,10,11,�y,����s,1701,�p�C�i�b�v��,50300,,,4670,189,231.2,117.4
2014,10,11,�y,����s,1701,������,50400,,,1352,390,68.7,121.5
2014,10,11,�y,����s,1701,�O���v�t���c,50500,,,2952,112,34.7,105.7
2014,10,11,�y,����s,1701,�I�����W,50600,,,3186,207,173.5,128.6
2014,10,11,�y,����s,1701,�A���L�E�C,50800,,,1023,481,150.4,108.1
2014,10,11,�y,����s,1701,�A��������,50850,,,1580,220,585.2,100.9
2014,10,11,�y,����s,1701,���̗A���ʎ�,50900,,,3159,957,333.6,93.2
