�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,26,��,���s�s,2601,��ؑ���,30000,,,849959,242,117.0,101.7
2017,1,26,��,���s�s,2601,��ؑ���,30000,������,046,116661,70,,
2017,1,26,��,���s�s,2601,��ؑ���,30000,���@��,042,98536,137,,
2017,1,26,��,���s�s,2601,��ؑ���,30000,�k�C��,001,82328,160,,
2017,1,26,��,���s�s,2601,��ؑ���,30000,���@��,036,67906,234,,
2017,1,26,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,66130,418,,
2017,1,26,��,���s�s,2601,��ؑ���,30000,���@�m,023,64472,208,,
2017,1,26,��,���s�s,2601,��ؑ���,30000,�{�@��,045,48807,271,,
2017,1,26,��,���s�s,2601,��������,30100,,,191102,60,196.1,80.0
2017,1,26,��,���s�s,2601,��������,30100,������,046,84348,40,,
2017,1,26,��,���s�s,2601,��������,30100,���@��,042,54876,67,,
2017,1,26,��,���s�s,2601,��������,30100,���@��,036,39776,79,,
2017,1,26,��,���s�s,2601,����,30200,,,12886,172,95.5,91.5
2017,1,26,��,���s�s,2601,����,30200,���@�s,026,9767,180,,
2017,1,26,��,���s�s,2601,����,30200,���@��,025,2119,137,,
2017,1,26,��,���s�s,2601,�ɂ񂶂�,30300,,,34572,149,118.6,100.7
2017,1,26,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,7850,138,,
2017,1,26,��,���s�s,2601,�ɂ񂶂�,30300,������,046,7660,136,,
2017,1,26,��,���s�s,2601,�ɂ񂶂�,30300,��@�t,012,6040,148,,
2017,1,26,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,5560,153,,
2017,1,26,��,���s�s,2601,�ɂ񂶂�,30300,�F�@�{,043,5000,137,,
2017,1,26,��,���s�s,2601,���ڂ�,30400,,,4640,378,49.7,107.7
2017,1,26,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1840,269,,
2017,1,26,��,���s�s,2601,���ڂ�,30400,�@�X,002,1530,350,,
2017,1,26,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,410,545,,
2017,1,26,��,���s�s,2601,�����̂�,30500,,,94,2161,15.6,152.4
2017,1,26,��,���s�s,2601,�����̂�,30500,���@�s,026,52,2615,,
2017,1,26,��,���s�s,2601,�����̂�,30500,�F�@�{,043,22,1419,,
2017,1,26,��,���s�s,2601,�����̂�,30500,���@��,040,20,1798,,
2017,1,26,��,���s�s,2601,��񂱂�,30600,,,2957,514,90.6,95.2
2017,1,26,��,���s�s,2601,��񂱂�,30600,���@��,036,2385,518,,
2017,1,26,��,���s�s,2601,�͂�����,31100,,,87147,78,97.8,97.5
2017,1,26,��,���s�s,2601,�͂�����,31100,�{�@��,045,21825,74,,
2017,1,26,��,���s�s,2601,�͂�����,31100,������,046,17100,53,,
2017,1,26,��,���s�s,2601,�͂�����,31100,���@��,028,13767,90,,
2017,1,26,��,���s�s,2601,�͂�����,31100,���@�R,033,13320,81,,
2017,1,26,��,���s�s,2601,�͂�����,31100,���@��,042,6030,88,,
2017,1,26,��,���s�s,2601,�݂���,31300,,,5420,467,112.6,95.1
2017,1,26,��,���s�s,2601,�݂���,31300,���@��,025,2118,435,,
2017,1,26,��,���s�s,2601,�݂���,31300,���@�s,026,1653,628,,
2017,1,26,��,���s�s,2601,�݂���,31300,��@��,008,1600,344,,
2017,1,26,��,���s�s,2601,���܂�,31500,,,4530,359,113.0,97.8
2017,1,26,��,���s�s,2601,���܂�,31500,���@�s,026,1838,309,,
2017,1,26,��,���s�s,2601,���܂�,31500,��@��,008,1033,353,,
2017,1,26,��,���s�s,2601,���܂�,31500,���@��,025,717,434,,
2017,1,26,��,���s�s,2601,���܂�,31500,���@��,040,710,399,,
2017,1,26,��,���s�s,2601,���̑��̍ؗ�,31550,,,1376,398,373.9,104.2
2017,1,26,��,���s�s,2601,���񂰂񂳂�,31560,,,1501,377,149.5,95.2
2017,1,26,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1277,374,,
2017,1,26,��,���s�s,2601,�L���x�c,31700,,,64070,113,94.4,95.0
2017,1,26,��,���s�s,2601,�L���x�c,31700,���@�m,023,49000,112,,
2017,1,26,��,���s�s,2601,�L���x�c,31700,��@��,027,3500,119,,
2017,1,26,��,���s�s,2601,�ق���񂻂�,31800,,,9405,498,99.4,97.1
2017,1,26,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2625,368,,
2017,1,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1720,547,,
2017,1,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1327,468,,
2017,1,26,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,1172,567,,
2017,1,26,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,753,526,,
2017,1,26,��,���s�s,2601,�˂�,31900,,,19898,488,97.0,103.0
2017,1,26,��,���s�s,2601,�˂�,31900,���@�s,026,7764,569,,
2017,1,26,��,���s�s,2601,�˂�,31900,��@��,044,2763,418,,
2017,1,26,��,���s�s,2601,�˂�,31900,���@��,025,2132,582,,
2017,1,26,��,���s�s,2601,�˂�,31900,��@��,008,1505,206,,
2017,1,26,��,���s�s,2601,�˂�,31900,�Q�@�n,010,1349,416,,
2017,1,26,��,���s�s,2601,�ӂ�,32300,,,80,675,105.3,110.8
2017,1,26,��,���s�s,2601,�ӂ�,32300,��@��,027,48,783,,
2017,1,26,��,���s�s,2601,�ӂ�,32300,���@�m,023,24,432,,
2017,1,26,��,���s�s,2601,����,32400,,,96,402,75.0,88.2
2017,1,26,��,���s�s,2601,����,32400,�ȁ@��,009,96,402,,
2017,1,26,��,���s�s,2601,�݂�,32500,,,1307,1355,125.2,109.6
2017,1,26,��,���s�s,2601,�݂�,32500,�O�@�d,024,654,1175,,
2017,1,26,��,���s�s,2601,�݂�,32500,��@��,044,360,619,,
2017,1,26,��,���s�s,2601,�݂�,32500,��@��,027,133,992,,
2017,1,26,��,���s�s,2601,����񂬂�,32600,,,2259,657,105.4,96.6
2017,1,26,��,���s�s,2601,����񂬂�,32600,���@��,025,1388,643,,
2017,1,26,��,���s�s,2601,����񂬂�,32600,���@�s,026,665,727,,
2017,1,26,��,���s�s,2601,�ɂ�,32800,,,2486,883,122.7,99.9
2017,1,26,��,���s�s,2601,�ɂ�,32800,���@�m,039,1660,908,,
2017,1,26,��,���s�s,2601,�ɂ�,32800,��@��,044,650,802,,
2017,1,26,��,���s�s,2601,�Z�����[,32900,,,1910,214,157.3,92.2
2017,1,26,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1100,234,,
2017,1,26,��,���s�s,2601,�Z�����[,32900,���@��,042,810,186,,
2017,1,26,��,���s�s,2601,�A�X�p���K�X,33100,,,238,1692,118.4,102.2
2017,1,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,35,2638,,
2017,1,26,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,20,2353,,
2017,1,26,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,20,2106,,
2017,1,26,��,���s�s,2601,�@�@�����A��,33101,,,163,1357,99.4,92.1
2017,1,26,��,���s�s,2601,�J���t�����[,33200,,,846,223,67.8,97.0
2017,1,26,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,390,155,,
2017,1,26,��,���s�s,2601,�J���t�����[,33200,���@��,036,294,302,,
2017,1,26,��,���s�s,2601,�u���b�R���[,33300,,,5887,557,116.5,94.9
2017,1,26,��,���s�s,2601,�u���b�R���[,33300,�F�@�{,043,1596,535,,
2017,1,26,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1554,619,,
2017,1,26,��,���s�s,2601,�u���b�R���[,33300,���@��,028,1368,555,,
2017,1,26,��,���s�s,2601,�u���b�R���[,33300,������,046,374,393,,
2017,1,26,��,���s�s,2601,�@�@�����A��,33301,,,180,330,�|,�|
2017,1,26,��,���s�s,2601,���^�X,33400,,,24170,249,84.9,112.7
2017,1,26,��,���s�s,2601,���^�X,33400,���@��,028,5845,291,,
2017,1,26,��,���s�s,2601,���^�X,33400,���@��,036,4988,313,,
2017,1,26,��,���s�s,2601,���^�X,33400,���@��,042,4100,121,,
2017,1,26,��,���s�s,2601,���^�X,33400,���@��,040,3243,284,,
2017,1,26,��,���s�s,2601,���^�X,33400,���@�Q,038,2160,231,,
2017,1,26,��,���s�s,2601,�p�Z��,33600,,,150,1051,90.9,101.6
2017,1,26,��,���s�s,2601,�p�Z��,33600,���@��,037,102,1055,,
2017,1,26,��,���s�s,2601,�p�Z��,33600,�Á@��,022,48,1044,,
2017,1,26,��,���s�s,2601,���イ��,34100,,,27185,396,133.9,99.5
2017,1,26,��,���s�s,2601,���イ��,34100,�{�@��,045,16795,393,,
2017,1,26,��,���s�s,2601,���イ��,34100,���@�m,039,5748,394,,
2017,1,26,��,���s�s,2601,���ڂ���,34200,,,24896,170,89.2,129.8
2017,1,26,��,���s�s,2601,���ڂ���,34200,���@��,047,4000,379,,
2017,1,26,��,���s�s,2601,���ڂ���,34200,�k�C��,001,760,333,,
2017,1,26,��,���s�s,2601,���ڂ���,34200,�{�@��,045,206,458,,
2017,1,26,��,���s�s,2601,���ڂ���,34200,���@�m,039,20,475,,
2017,1,26,��,���s�s,2601,�@�@�����A��,34201,,,19910,118,83.1,105.4
2017,1,26,��,���s�s,2601,�Ȃ�,34300,,,14410,430,225.4,95.3
2017,1,26,��,���s�s,2601,�Ȃ�,34300,���@�m,039,7371,423,,
2017,1,26,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,3760,360,,
2017,1,26,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2531,544,,
2017,1,26,��,���s�s,2601,�g�}�g,34400,,,42882,389,231.5,97.7
2017,1,26,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,31749,382,,
2017,1,26,��,���s�s,2601,�g�}�g,34400,���@��,040,4717,370,,
2017,1,26,��,���s�s,2601,�~�j�g�}�g,34450,,,21241,686,215.1,99.7
2017,1,26,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,17185,654,,
2017,1,26,��,���s�s,2601,�s�[�}��,34500,,,8920,613,59.1,104.6
2017,1,26,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4748,618,,
2017,1,26,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2435,598,,
2017,1,26,��,���s�s,2601,�����Ƃ�,34600,,,1051,1176,154.6,74.3
2017,1,26,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,391,1416,,
2017,1,26,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,352,547,,
2017,1,26,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,219,1902,,
2017,1,26,��,���s�s,2601,���₢�񂰂�,35100,,,1411,692,105.1,96.8
2017,1,26,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,281,1072,,
2017,1,26,��,���s�s,2601,���₢�񂰂�,35100,������,046,162,1015,,
2017,1,26,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,64,1206,,
2017,1,26,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,42,1512,,
2017,1,26,��,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,12,765,,
2017,1,26,��,���s�s,2601,���₦��ǂ�,35200,,,942,1017,100.7,102.9
2017,1,26,��,���s�s,2601,���₦��ǂ�,35200,������,046,250,791,,
2017,1,26,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,231,1166,,
2017,1,26,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,198,1012,,
2017,1,26,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,190,1057,,
2017,1,26,��,���s�s,2601,������ǂ�,35300,,,888,1012,216.6,100.1
2017,1,26,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,872,1018,,
2017,1,26,��,���s�s,2601,����܂�,35400,,,542,610,57.1,93.6
2017,1,26,��,���s�s,2601,����܂�,35400,������,046,542,610,,
2017,1,26,��,���s�s,2601,���񂵂�,36100,,,21867,238,112.4,110.7
2017,1,26,��,���s�s,2601,���񂵂�,36100,���@��,036,7845,313,,
2017,1,26,��,���s�s,2601,���񂵂�,36100,��@��,008,4950,173,,
2017,1,26,��,���s�s,2601,���񂵂�,36100,��@��,044,3735,268,,
2017,1,26,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2900,173,,
2017,1,26,��,���s�s,2601,�΂ꂢ����,36200,,,54930,207,85.7,110.1
2017,1,26,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,28650,183,,
2017,1,26,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,24530,232,,
2017,1,26,��,���s�s,2601,���Ƃ���,36300,,,8360,307,152.1,100.0
2017,1,26,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,5150,241,,
2017,1,26,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1725,527,,
2017,1,26,��,���s�s,2601,��܂̂���,36500,,,9106,559,121.4,116.2
2017,1,26,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5000,566,,
2017,1,26,��,���s�s,2601,��܂̂���,36500,�@�X,002,3830,523,,
2017,1,26,��,���s�s,2601,���܂˂�,36610,,,65905,116,76.0,117.2
2017,1,26,��,���s�s,2601,���܂˂�,36610,�k�C��,001,47060,86,,
2017,1,26,��,���s�s,2601,���܂˂�,36610,�Á@��,022,10300,244,,
2017,1,26,��,���s�s,2601,�@�@�����A��,36620,,,1305,99,70.0,98.0
2017,1,26,��,���s�s,2601,�ɂ�ɂ�,36700,,,1313,1311,132.1,207.4
2017,1,26,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,768,2042,,
2017,1,26,��,���s�s,2601,�@�@�����A��,36701,,,545,282,62.4,61.4
2017,1,26,��,���s�s,2601,���傤��,37200,,,1568,822,65.9,98.4
2017,1,26,��,���s�s,2601,���傤��,37200,���@�m,039,1264,917,,
2017,1,26,��,���s�s,2601,�@�@�����A��,37201,,,288,351,88.9,112.9
2017,1,26,��,���s�s,2601,����������,38100,,,7812,1095,143.2,96.0
2017,1,26,��,���s�s,2601,����������,38100,���@��,036,3267,1126,,
2017,1,26,��,���s�s,2601,����������,38100,���@��,042,1110,942,,
2017,1,26,��,���s�s,2601,����������,38100,�k�C��,001,822,913,,
2017,1,26,��,���s�s,2601,����������,38100,�L�@��,034,786,1429,,
2017,1,26,��,���s�s,2601,����������,38100,�a�̎R,030,576,828,,
2017,1,26,��,���s�s,2601,�@�@�����A��,38101,,,10,626,40.0,100.0
2017,1,26,��,���s�s,2601,�Ȃ߂�,38300,,,427,423,84.7,95.9
2017,1,26,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,427,423,,
2017,1,26,��,���s�s,2601,���̂�����,38400,,,25141,256,168.1,97.7
2017,1,26,��,���s�s,2601,���̂�����,38400,���@��,020,25117,256,,
2017,1,26,��,���s�s,2601,���߂�,38500,,,19425,392,191.5,90.1
2017,1,26,��,���s�s,2601,���߂�,38500,���@��,020,19101,383,,
2017,1,26,��,���s�s,2601,���̑��̖��,39000,,,10716,1322,77.3,127.5
2017,1,26,��,���s�s,2601,�A����،v,39100,,,25577,180,78.5,99.4
2017,1,26,��,���s�s,2601,���̗A�����,39200,,,3176,496,59.6,117.0
