�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,6,��,�k��B�s,4001,�ʎ�����,40000,,,148009,376,70.6,131.5
2015,5,6,��,�k��B�s,4001,���Y�ʎ�����,40001,,,73885,485,99.1,121.3
2015,5,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,32029,410,,
2015,5,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,17330,416,,
2015,5,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,9340,449,,
2015,5,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6207,903,,
2015,5,6,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5141,497,,
2015,5,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,1128,90,,
2015,5,6,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,1016,538,,
2015,5,6,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2500,185,28.0,105.1
2015,5,6,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2500,185,,
2015,5,6,��,�k��B�s,4001,���̑��G����,41999,,,2098,172,24.7,77.8
2015,5,6,��,�k��B�s,4001,��񂲌v,42000,,,17330,416,70.0,107.8
2015,5,6,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,17330,416,,
2015,5,6,��,�k��B�s,4001,�W���i�S���h,42505,,,2500,392,104.2,100.0
2015,5,6,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2500,392,,
2015,5,6,��,�k��B�s,4001,����,42515,,,2490,365,62.9,96.8
2015,5,6,��,�k��B�s,4001,����,42515,�@�X,002,2490,365,,
2015,5,6,��,�k��B�s,4001,�ӂ�,42804,,,10940,439,59.5,113.4
2015,5,6,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10940,439,,
2015,5,6,��,�k��B�s,4001,���̑����,42999,,,1400,366,�|,�|
2015,5,6,��,�k��B�s,4001,�т�,43900,,,388,1403,73.5,98.0
2015,5,6,��,�k��B�s,4001,�т�,43900,���@��,040,304,1321,,
2015,5,6,��,�k��B�s,4001,�т�,43900,���@��,042,50,1998,,
2015,5,6,��,�k��B�s,4001,�����Ƃ�,44800,,,12,3636,33.3,97.2
2015,5,6,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,12,3636,,
2015,5,6,��,�k��B�s,4001,�Ԃǂ��v,45000,,,226,2556,143.9,92.8
2015,5,6,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,121,2781,,
2015,5,6,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,105,2298,,
2015,5,6,��,�k��B�s,4001,�f���E�F�A,45202,,,226,2556,143.9,92.8
2015,5,6,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,121,2781,,
2015,5,6,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,105,2298,,
2015,5,6,��,�k��B�s,4001,������,46100,,,14542,803,314.0,89.9
2015,5,6,��,�k��B�s,4001,������,46100,���@��,040,5772,851,,
2015,5,6,��,�k��B�s,4001,������,46100,�F�@�{,043,3894,812,,
2015,5,6,��,�k��B�s,4001,������,46100,��@��,044,2471,815,,
2015,5,6,��,�k��B�s,4001,�������v,47000,,,10705,490,149.7,86.4
2015,5,6,��,�k��B�s,4001,�������v,47000,���@��,042,6455,376,,
2015,5,6,��,�k��B�s,4001,�������v,47000,�F�@�{,043,3986,643,,
2015,5,6,��,�k��B�s,4001,����������,47200,,,664,941,72.0,86.0
2015,5,6,��,�k��B�s,4001,����������,47200,�F�@�{,043,400,903,,
2015,5,6,��,�k��B�s,4001,����������,47200,������,046,160,784,,
2015,5,6,��,�k��B�s,4001,�A���f�X,47213,,,405,558,26.6,116.3
2015,5,6,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,405,558,,
2015,5,6,��,�k��B�s,4001,���̑�������,47299,,,9636,457,204.8,93.1
2015,5,6,��,�k��B�s,4001,������,48100,,,24798,314,127.9,101.0
2015,5,6,��,�k��B�s,4001,������,48100,�F�@�{,043,23745,307,,
2015,5,6,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1286,1525,710.5,44.2
2015,5,6,��,�k��B�s,4001,�A���ʎ��v,50000,,,74124,267,54.8,119.2
2015,5,6,��,�k��B�s,4001,�o�i�i,50100,,,35629,196,31.8,104.8
2015,5,6,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,19950,203,4337.0,93.1
2015,5,6,��,�k��B�s,4001,������,50400,,,1914,425,75.3,95.9
2015,5,6,��,�k��B�s,4001,�O���v�t���c,50500,,,640,260,28.8,97.7
2015,5,6,��,�k��B�s,4001,�I�����W,50600,,,5196,341,75.8,103.3
2015,5,6,��,�k��B�s,4001,�A�������Ƃ�,50700,,,74,2196,180.5,89.1
2015,5,6,��,�k��B�s,4001,�A���L�E�C,50800,,,5552,542,107.2,104.4
2015,5,6,��,�k��B�s,4001,�A��������,50850,,,300,238,22.7,108.7
2015,5,6,��,�k��B�s,4001,���̗A���ʎ�,50900,,,4869,565,108.5,118.0
