�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,7,��,��ؑ���,30000,,,14916238,189,105.7,104.4
2011,11,7,��,��ؑ���,30000,�k�C��,001,4508153,119,,
2011,11,7,��,��ؑ���,30000,��@��,008,1853991,125,,
2011,11,7,��,��ؑ���,30000,��@�t,012,1095203,147,,
2011,11,7,��,��ؑ���,30000,���@��,020,827769,175,,
2011,11,7,��,��ؑ���,30000,�@�X,002,726026,161,,
2011,11,7,��,��ؑ���,30000,�F�@�{,043,595632,296,,
2011,11,7,��,��ؑ���,30000,���@�m,023,574141,247,,
2011,11,7,��,��������,30100,,,1442752,75,105.2,101.4
2011,11,7,��,��������,30100,��@�t,012,390909,76,,
2011,11,7,��,��������,30100,�@�X,002,311303,77,,
2011,11,7,��,��������,30100,�k�C��,001,211124,54,,
2011,11,7,��,����,30200,,,154979,130,98.9,94.9
2011,11,7,��,����,30200,��@�t,012,51542,125,,
2011,11,7,��,����,30200,��@��,011,20507,97,,
2011,11,7,��,����,30200,�k�C��,001,15394,158,,
2011,11,7,��,�ɂ񂶂�,30300,,,1035601,107,110.5,100.0
2011,11,7,��,�ɂ񂶂�,30300,�k�C��,001,740651,105,,
2011,11,7,��,�ɂ񂶂�,30300,��@�t,012,109425,117,,
2011,11,7,��,���ڂ�,30400,,,235779,180,143.5,100.6
2011,11,7,��,���ڂ�,30400,�k�C��,001,100293,160,,
2011,11,7,��,���ڂ�,30400,�@�X,002,95976,200,,
2011,11,7,��,�����̂�,30500,,,679,1067,61.4,99.3
2011,11,7,��,�����̂�,30500,���@�m,039,668,1042,,
2011,11,7,��,��񂱂�,30600,,,68318,340,78.7,101.2
2011,11,7,��,��񂱂�,30600,��@��,008,41834,301,,
2011,11,7,��,��񂱂�,30600,���@��,041,8784,301,,
2011,11,7,��,��񂱂�,30600,���@�m,023,6715,335,,
2011,11,7,��,�͂�����,31100,,,1494244,52,91.7,106.1
2011,11,7,��,�͂�����,31100,��@��,008,595423,48,,
2011,11,7,��,�͂�����,31100,���@��,020,428240,59,,
2011,11,7,��,�͂�����,31100,�k�C��,001,111993,61,,
2011,11,7,��,���܂�,31500,,,108100,198,108.1,102.6
2011,11,7,��,���܂�,31500,��@��,011,24068,187,,
2011,11,7,��,���܂�,31500,���@��,040,16739,248,,
2011,11,7,��,���܂�,31500,��@��,008,11016,159,,
2011,11,7,��,���̑��̍ؗ�,31550,,,77312,283,94.4,95.0
2011,11,7,��,���񂰂񂳂�,31560,,,44029,243,91.2,105.2
2011,11,7,��,���񂰂񂳂�,31560,��@��,008,17213,198,,
2011,11,7,��,���񂰂񂳂�,31560,�Á@��,022,7484,324,,
2011,11,7,��,���񂰂񂳂�,31560,���@�m,023,3345,289,,
2011,11,7,��,�L���x�c,31700,,,1593278,77,98.4,100.0
2011,11,7,��,�L���x�c,31700,��@��,008,322220,81,,
2011,11,7,��,�L���x�c,31700,���@�m,023,280210,84,,
2011,11,7,��,�L���x�c,31700,��@�t,012,274782,81,,
2011,11,7,��,�ق���񂻂�,31800,,,252432,345,127.9,90.6
2011,11,7,��,�ق���񂻂�,31800,�Q�@�n,010,76830,321,,
2011,11,7,��,�ق���񂻂�,31800,��@��,021,27297,485,,
2011,11,7,��,�ق���񂻂�,31800,���@�m,023,19916,268,,
2011,11,7,��,�˂�,31900,,,645775,217,115.5,96.9
2011,11,7,��,�˂�,31900,�k�C��,001,172266,194,,
2011,11,7,��,�˂�,31900,�@�X,002,87027,163,,
2011,11,7,��,�˂�,31900,�H�@�c,005,57524,159,,
2011,11,7,��,�ӂ�,32300,,,16086,240,94.7,101.3
2011,11,7,��,�ӂ�,32300,���@�m,023,15767,237,,
2011,11,7,��,����,32400,,,892,431,154.9,94.9
2011,11,7,��,����,32400,��@��,008,616,485,,
2011,11,7,��,����,32400,��@�t,012,160,243,,
2011,11,7,��,�݂�,32500,,,18532,397,98.1,102.3
2011,11,7,��,�݂�,32500,��@�t,012,3942,274,,
2011,11,7,��,�݂�,32500,��@��,008,3142,405,,
2011,11,7,��,�݂�,32500,���@�m,023,2551,322,,
2011,11,7,��,����񂬂�,32600,,,37249,388,107.6,94.6
2011,11,7,��,����񂬂�,32600,�Q�@�n,010,6386,367,,
2011,11,7,��,����񂬂�,32600,���@��,040,4502,428,,
2011,11,7,��,����񂬂�,32600,��@�t,012,4201,410,,
2011,11,7,��,�ɂ�,32800,,,79107,498,110.1,108.7
2011,11,7,��,�ɂ�,32800,���@�m,039,32755,564,,
2011,11,7,��,�ɂ�,32800,�ȁ@��,009,15797,501,,
2011,11,7,��,�ɂ�,32800,��@��,008,6264,438,,
2011,11,7,��,�Z�����[,32900,,,64067,244,95.0,103.0
2011,11,7,��,�Z�����[,32900,���@��,020,44266,248,,
2011,11,7,��,�Z�����[,32900,�k�C��,001,4574,188,,
2011,11,7,��,�Z�����[,32900,��@��,044,2970,264,,
2011,11,7,��,�A�X�p���K�X,33100,,,22275,879,109.0,100.3
2011,11,7,��,�A�X�p���K�X,33100,���@��,041,144,1230,,
2011,11,7,��,�A�X�p���K�X,33100,���@��,040,20,1509,,
2011,11,7,��,�A�X�p���K�X,33100,�F�@�{,043,13,417,,
2011,11,7,��,�@�@�����A��,33101,,,22070,876,108.4,100.0
2011,11,7,��,�J���t�����[,33200,,,55668,154,133.9,93.3
2011,11,7,��,�J���t�����[,33200,�V�@��,015,19098,167,,
2011,11,7,��,�J���t�����[,33200,���@�m,023,7622,120,,
2011,11,7,��,�J���t�����[,33200,�F�@�{,043,5254,103,,
2011,11,7,��,�u���b�R���[,33300,,,260665,303,129.9,95.9
2011,11,7,��,�u���b�R���[,33300,��@��,011,56347,323,,
2011,11,7,��,�u���b�R���[,33300,���@��,040,26957,238,,
2011,11,7,��,�u���b�R���[,33300,�k�C��,001,21703,355,,
2011,11,7,��,�@�@�����A��,33301,,,27241,215,65.7,84.0
2011,11,7,��,���^�X,33400,,,759859,144,89.0,100.0
2011,11,7,��,���^�X,33400,��@��,008,442975,140,,
2011,11,7,��,���^�X,33400,���@��,028,101054,176,,
2011,11,7,��,���^�X,33400,���@��,042,75022,90,,
2011,11,7,��,�p�Z��,33600,,,7809,677,112.2,92.4
2011,11,7,��,�p�Z��,33600,��@�t,012,3100,428,,
2011,11,7,��,�p�Z��,33600,���@��,020,1335,669,,
2011,11,7,��,�p�Z��,33600,��@��,008,658,791,,
2011,11,7,��,���イ��,34100,,,633313,347,148.3,95.6
2011,11,7,��,���イ��,34100,��@��,011,105753,364,,
2011,11,7,��,���イ��,34100,�{�@��,045,104411,367,,
2011,11,7,��,���イ��,34100,�Q�@�n,010,94965,370,,
2011,11,7,��,���ڂ���,34200,,,465123,130,121.9,102.4
2011,11,7,��,���ڂ���,34200,�k�C��,001,399074,119,,
2011,11,7,��,�@�@�����A��,34201,,,47380,144,315.0,100.0
2011,11,7,��,�Ȃ�,34300,,,353739,295,116.9,108.1
2011,11,7,��,�Ȃ�,34300,���@�m,039,142112,326,,
2011,11,7,��,�Ȃ�,34300,�F�@�{,043,64167,287,,
2011,11,7,��,�Ȃ�,34300,���@��,040,37345,369,,
2011,11,7,��,�g�}�g,34400,,,486300,466,116.0,105.9
2011,11,7,��,�g�}�g,34400,�F�@�{,043,161982,496,,
2011,11,7,��,�g�}�g,34400,��@�t,012,75480,441,,
2011,11,7,��,�g�}�g,34400,���@�m,023,45970,549,,
2011,11,7,��,�~�j�g�}�g,34450,,,169603,666,121.7,97.9
2011,11,7,��,�~�j�g�}�g,34450,�F�@�{,043,69435,643,,
2011,11,7,��,�~�j�g�}�g,34450,���@�m,023,27929,770,,
2011,11,7,��,�~�j�g�}�g,34450,�k�C��,001,11557,559,,
2011,11,7,��,�s�[�}��,34500,,,219674,296,100.1,103.5
2011,11,7,��,�s�[�}��,34500,��@��,008,81857,218,,
2011,11,7,��,�s�[�}��,34500,�{�@��,045,34829,322,,
2011,11,7,��,�s�[�}��,34500,������,046,28609,278,,
2011,11,7,��,�����Ƃ�,34600,,,13131,1096,77.5,127.3
2011,11,7,��,�����Ƃ�,34600,���@�m,039,9381,1190,,
2011,11,7,��,�����Ƃ�,34600,��@�t,012,1124,891,,
2011,11,7,��,�X�C�g�R�[��,34700,,,201,228,231.0,63.0
2011,11,7,��,�X�C�g�R�[��,34700,�ȁ@��,009,65,335,,
2011,11,7,��,�X�C�g�R�[��,34700,�k�C��,001,24,302,,
2011,11,7,��,���₢�񂰂�,35100,,,48260,572,92.9,98.3
2011,11,7,��,���₢�񂰂�,35100,������,046,19158,511,,
2011,11,7,��,���₢�񂰂�,35100,���@��,042,12534,625,,
2011,11,7,��,���₢�񂰂�,35100,�F�@�{,043,3659,628,,
2011,11,7,��,���₦��ǂ�,35200,,,16034,926,122.6,101.2
2011,11,7,��,���₦��ǂ�,35200,������,046,3463,1023,,
2011,11,7,��,���₦��ǂ�,35200,���@��,042,2401,1090,,
2011,11,7,��,���₦��ǂ�,35200,�a�̎R,030,1874,944,,
2011,11,7,��,�@�@�����A��,35201,,,4404,460,122.0,90.9
2011,11,7,��,������ǂ�,35300,,,3070,724,177.5,97.1
2011,11,7,��,������ǂ�,35300,�a�̎R,030,2974,699,,
2011,11,7,��,�����܂�,35500,,,2040,786,104.1,97.6
2011,11,7,��,�����܂�,35500,��@��,021,676,719,,
2011,11,7,��,�����܂�,35500,��@�t,012,431,865,,
2011,11,7,��,�����܂�,35500,��@��,011,354,546,,
2011,11,7,��,���񂵂�,36100,,,278545,191,121.4,105.5
2011,11,7,��,���񂵂�,36100,��@��,008,97691,128,,
2011,11,7,��,���񂵂�,36100,��@�t,012,68609,139,,
2011,11,7,��,���񂵂�,36100,���@��,036,43921,326,,
2011,11,7,��,�΂ꂢ����,36200,,,1111631,102,119.4,105.2
2011,11,7,��,�΂ꂢ����,36200,�k�C��,001,1098661,102,,
2011,11,7,��,���Ƃ���,36300,,,151166,230,112.0,112.2
2011,11,7,��,���Ƃ���,36300,��@��,011,44296,194,,
2011,11,7,��,���Ƃ���,36300,�{�@��,045,36365,175,,
2011,11,7,��,���Ƃ���,36300,���@�Q,038,23497,216,,
2011,11,7,��,��܂̂���,36500,,,331010,292,195.4,106.6
2011,11,7,��,��܂̂���,36500,�k�C��,001,213590,266,,
2011,11,7,��,��܂̂���,36500,�@�X,002,86328,302,,
2011,11,7,��,���܂˂�,36610,,,1341167,91,87.1,100.0
2011,11,7,��,���܂˂�,36610,�k�C��,001,1162847,90,,
2011,11,7,��,�@�@�����A��,36620,,,100168,68,89.8,104.6
2011,11,7,��,�ɂ�ɂ�,36700,,,38571,517,129.0,100.8
2011,11,7,��,�ɂ�ɂ�,36700,�@�X,002,17053,951,,
2011,11,7,��,�ɂ�ɂ�,36700,��@��,044,675,63,,
2011,11,7,��,�ɂ�ɂ�,36700,�{�@��,004,149,722,,
2011,11,7,��,�@�@�����A��,36701,,,20551,167,121.5,88.4
2011,11,7,��,���傤��,37200,,,39274,477,94.3,99.6
2011,11,7,��,���傤��,37200,���@�m,039,18607,605,,
2011,11,7,��,���傤��,37200,���@��,042,2237,333,,
2011,11,7,��,���傤��,37200,�F�@�{,043,1882,607,,
2011,11,7,��,�@�@�����A��,37201,,,12962,239,91.5,100.0
2011,11,7,��,����������,38100,,,108562,819,104.4,96.7
2011,11,7,��,����������,38100,���@��,036,20950,835,,
2011,11,7,��,����������,38100,�H�@�c,005,14034,964,,
2011,11,7,��,����������,38100,��@��,003,13039,818,,
2011,11,7,��,�@�@�����A��,38101,,,5861,323,99.4,90.2
2011,11,7,��,�Ȃ߂�,38300,,,28508,357,90.2,96.7
2011,11,7,��,�Ȃ߂�,38300,���@��,020,5821,343,,
2011,11,7,��,�Ȃ߂�,38300,�R�@�`,006,4674,420,,
2011,11,7,��,�Ȃ߂�,38300,��@��,021,3009,309,,
2011,11,7,��,���̂�����,38400,,,180852,241,91.8,90.3
2011,11,7,��,���̂�����,38400,���@��,020,133626,235,,
2011,11,7,��,���̂�����,38400,�V�@��,015,14727,239,,
2011,11,7,��,���߂�,38500,,,119325,504,79.2,99.2
2011,11,7,��,���߂�,38500,���@��,020,79980,486,,
2011,11,7,��,���߂�,38500,���@��,040,10938,536,,
2011,11,7,��,���߂�,38500,�V�@��,015,10783,441,,
2011,11,7,��,���̑��̖��,39000,,,301769,720,104.5,94.7
2011,11,7,��,�A����،v,39100,,,363210,291,98.5,98.6
2011,11,7,��,���̗A�����,39200,,,122580,459,87.6,106.0
