�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,29,��,�k��B�s,4001,��ؑ���,30000,,,435903,201,65.5,102.6
2016,1,29,��,�k��B�s,4001,��ؑ���,30000,������,046,131641,127,,
2016,1,29,��,�k��B�s,4001,��ؑ���,30000,���@��,040,73010,253,,
2016,1,29,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,63830,119,,
2016,1,29,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,41529,211,,
2016,1,29,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,40713,219,,
2016,1,29,��,�k��B�s,4001,��ؑ���,30000,���@��,042,33819,217,,
2016,1,29,��,�k��B�s,4001,��ؑ���,30000,��@��,044,21992,347,,
2016,1,29,��,�k��B�s,4001,��������,30100,,,88489,71,64.5,93.4
2016,1,29,��,�k��B�s,4001,��������,30100,������,046,85089,71,,
2016,1,29,��,�k��B�s,4001,����,30200,,,604,290,61.3,117.9
2016,1,29,��,�k��B�s,4001,����,30200,���@��,040,604,290,,
2016,1,29,��,�k��B�s,4001,�ɂ񂶂�,30300,,,23995,101,74.3,105.2
2016,1,29,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,11300,97,,
2016,1,29,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9100,115,,
2016,1,29,��,�k��B�s,4001,���ڂ�,30400,,,4323,293,45.1,102.8
2016,1,29,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,979,317,,
2016,1,29,��,�k��B�s,4001,���ڂ�,30400,��@��,008,700,228,,
2016,1,29,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,690,270,,
2016,1,29,��,�k��B�s,4001,���ڂ�,30400,������,046,622,460,,
2016,1,29,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,263,463,,
2016,1,29,��,�k��B�s,4001,�����̂�,30500,,,122,866,122.0,77.3
2016,1,29,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,12,2140,,
2016,1,29,��,�k��B�s,4001,�����̂�,30500,���@��,040,2,2052,,
2016,1,29,��,�k��B�s,4001,��񂱂�,30600,,,3652,763,192.6,108.1
2016,1,29,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3652,763,,
2016,1,29,��,�k��B�s,4001,�͂�����,31100,,,43545,67,50.1,77.9
2016,1,29,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,20550,72,,
2016,1,29,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,13575,62,,
2016,1,29,��,�k��B�s,4001,�͂�����,31100,��@��,044,5445,65,,
2016,1,29,��,�k��B�s,4001,�݂���,31300,,,1311,565,98.3,88.6
2016,1,29,��,�k��B�s,4001,�݂���,31300,���@��,040,1259,567,,
2016,1,29,��,�k��B�s,4001,���܂�,31500,,,1086,576,38.3,85.3
2016,1,29,��,�k��B�s,4001,���܂�,31500,���@��,040,1062,577,,
2016,1,29,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,25,255,�|,�|
2016,1,29,��,�k��B�s,4001,���񂰂񂳂�,31560,,,632,596,99.7,112.0
2016,1,29,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,286,625,,
2016,1,29,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,172,652,,
2016,1,29,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,72,346,,
2016,1,29,��,�k��B�s,4001,�L���x�c,31700,,,66360,87,91.8,102.4
2016,1,29,��,�k��B�s,4001,�L���x�c,31700,���@��,040,34850,81,,
2016,1,29,��,�k��B�s,4001,�L���x�c,31700,������,046,18050,92,,
2016,1,29,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,9350,105,,
2016,1,29,��,�k��B�s,4001,�ق���񂻂�,31800,,,1906,745,55.5,98.9
2016,1,29,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1356,684,,
2016,1,29,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,395,870,,
2016,1,29,��,�k��B�s,4001,�˂�,31900,,,9554,508,91.4,96.6
2016,1,29,��,�k��B�s,4001,�˂�,31900,��@��,044,7848,497,,
2016,1,29,��,�k��B�s,4001,�ӂ�,32300,,,122,373,81.9,77.7
2016,1,29,��,�k��B�s,4001,�ӂ�,32300,���@��,040,116,344,,
2016,1,29,��,�k��B�s,4001,����,32400,,,76,347,54.3,68.7
2016,1,29,��,�k��B�s,4001,����,32400,��@��,011,76,347,,
2016,1,29,��,�k��B�s,4001,�݂�,32500,,,594,781,114.7,87.5
2016,1,29,��,�k��B�s,4001,�݂�,32500,��@��,044,469,693,,
2016,1,29,��,�k��B�s,4001,�݂�,32500,���@�m,039,85,1503,,
2016,1,29,��,�k��B�s,4001,����񂬂�,32600,,,789,1096,39.5,95.5
2016,1,29,��,�k��B�s,4001,����񂬂�,32600,���@��,040,789,1096,,
2016,1,29,��,�k��B�s,4001,�ɂ�,32800,,,1783,859,76.8,102.3
2016,1,29,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1010,860,,
2016,1,29,��,�k��B�s,4001,�ɂ�,32800,��@��,044,425,795,,
2016,1,29,��,�k��B�s,4001,�Z�����[,32900,,,1840,255,67.2,95.9
2016,1,29,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1840,255,,
2016,1,29,��,�k��B�s,4001,�A�X�p���K�X,33100,,,113,1592,65.3,80.9
2016,1,29,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,13,2285,,
2016,1,29,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,5,3240,,
2016,1,29,��,�k��B�s,4001,�@�@�����A��,33101,,,95,1410,111.8,96.7
2016,1,29,��,�k��B�s,4001,�J���t�����[,33200,,,932,529,130.9,115.8
2016,1,29,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,920,533,,
2016,1,29,��,�k��B�s,4001,�u���b�R���[,33300,,,3182,644,85.7,104.4
2016,1,29,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2582,646,,
2016,1,29,��,�k��B�s,4001,���^�X,33400,,,21383,204,52.9,108.5
2016,1,29,��,�k��B�s,4001,���^�X,33400,���@��,042,16134,153,,
2016,1,29,��,�k��B�s,4001,���^�X,33400,���@��,040,4413,389,,
2016,1,29,��,�k��B�s,4001,�p�Z��,33600,,,90,474,121.6,94.6
2016,1,29,��,�k��B�s,4001,�p�Z��,33600,��@��,044,80,500,,
2016,1,29,��,�k��B�s,4001,���イ��,34100,,,11791,455,58.9,96.4
2016,1,29,��,�k��B�s,4001,���イ��,34100,������,046,9145,450,,
2016,1,29,��,�k��B�s,4001,���イ��,34100,���@��,040,1190,502,,
2016,1,29,��,�k��B�s,4001,���ڂ���,34200,,,6158,161,63.8,108.8
2016,1,29,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,210,448,,
2016,1,29,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,38,827,,
2016,1,29,��,�k��B�s,4001,���ڂ���,34200,���@��,047,20,594,,
2016,1,29,��,�k��B�s,4001,�@�@�����A��,34201,,,5890,145,63.6,102.1
2016,1,29,��,�k��B�s,4001,�Ȃ�,34300,,,4159,551,67.5,82.6
2016,1,29,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1962,582,,
2016,1,29,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1890,535,,
2016,1,29,��,�k��B�s,4001,�g�}�g,34400,,,8332,505,70.1,99.0
2016,1,29,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6191,503,,
2016,1,29,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1001,452,,
2016,1,29,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1294,804,46.7,96.1
2016,1,29,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,588,739,,
2016,1,29,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,418,836,,
2016,1,29,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,156,951,,
2016,1,29,��,�k��B�s,4001,�s�[�}��,34500,,,3897,814,64.6,103.8
2016,1,29,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1605,737,,
2016,1,29,��,�k��B�s,4001,�s�[�}��,34500,������,046,1281,742,,
2016,1,29,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,66,1154,,
2016,1,29,��,�k��B�s,4001,�����Ƃ�,34600,,,213,1463,76.6,96.4
2016,1,29,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,213,1463,,
2016,1,29,��,�k��B�s,4001,���₢�񂰂�,35100,,,266,1400,96.7,119.6
2016,1,29,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,132,1235,,
2016,1,29,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,80,1958,,
2016,1,29,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,40,788,,
2016,1,29,��,�k��B�s,4001,���₦��ǂ�,35200,,,261,1704,63.0,112.5
2016,1,29,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,254,1697,,
2016,1,29,��,�k��B�s,4001,������ǂ�,35300,,,134,1075,77.0,106.8
2016,1,29,��,�k��B�s,4001,������ǂ�,35300,������,046,134,1075,,
2016,1,29,��,�k��B�s,4001,����܂�,35400,,,160,875,51.6,133.2
2016,1,29,��,�k��B�s,4001,����܂�,35400,������,046,160,875,,
2016,1,29,��,�k��B�s,4001,���񂵂�,36100,,,15016,235,93.7,109.3
2016,1,29,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7088,180,,
2016,1,29,��,�k��B�s,4001,���񂵂�,36100,������,046,3025,320,,
2016,1,29,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2870,222,,
2016,1,29,��,�k��B�s,4001,�΂ꂢ����,36200,,,24590,170,52.4,113.3
2016,1,29,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,18650,158,,
2016,1,29,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,4160,205,,
2016,1,29,��,�k��B�s,4001,���Ƃ���,36300,,,744,367,77.0,111.2
2016,1,29,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,494,393,,
2016,1,29,��,�k��B�s,4001,���Ƃ���,36300,���@�Q,038,130,447,,
2016,1,29,��,�k��B�s,4001,��܂̂���,36500,,,5462,356,53.1,96.7
2016,1,29,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4150,335,,
2016,1,29,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,1240,400,,
2016,1,29,��,�k��B�s,4001,���܂˂�,36610,,,44595,79,60.3,95.2
2016,1,29,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,40340,76,,
2016,1,29,��,�k��B�s,4001,�@�@�����A��,36620,,,1785,112,64.6,107.7
2016,1,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1008,392,129.6,33.0
2016,1,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,103,1654,,
2016,1,29,��,�k��B�s,4001,�@�@�����A��,36701,,,905,248,337.7,78.7
2016,1,29,��,�k��B�s,4001,���傤��,37200,,,1585,529,56.6,96.9
2016,1,29,��,�k��B�s,4001,���傤��,37200,���@��,042,1328,496,,
2016,1,29,��,�k��B�s,4001,�@�@�����A��,37201,,,28,451,6.7,140.5
2016,1,29,��,�k��B�s,4001,����������,38100,,,1893,1168,78.6,92.5
2016,1,29,��,�k��B�s,4001,����������,38100,���@��,042,966,1016,,
2016,1,29,��,�k��B�s,4001,����������,38100,�H�@�c,005,195,1414,,
2016,1,29,��,�k��B�s,4001,����������,38100,�{�@��,045,188,1441,,
2016,1,29,��,�k��B�s,4001,����������,38100,��@��,044,181,1178,,
2016,1,29,��,�k��B�s,4001,�@�@�����A��,38101,,,50,605,250.0,100.0
2016,1,29,��,�k��B�s,4001,�Ȃ߂�,38300,,,830,345,114.3,94.3
2016,1,29,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,796,339,,
2016,1,29,��,�k��B�s,4001,���̂�����,38400,,,11484,334,62.4,101.8
2016,1,29,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,6380,328,,
2016,1,29,��,�k��B�s,4001,���̂�����,38400,���@��,040,3281,340,,
2016,1,29,��,�k��B�s,4001,���߂�,38500,,,6619,406,86.1,101.2
2016,1,29,��,�k��B�s,4001,���߂�,38500,���@��,040,6569,407,,
2016,1,29,��,�k��B�s,4001,���̑��̖��,39000,,,8908,575,64.5,124.5
2016,1,29,��,�k��B�s,4001,�A����،v,39100,,,13363,239,86.4,117.7
2016,1,29,��,�k��B�s,4001,���̗A�����,39200,,,4611,377,174.3,84.7
