�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,���s,2701,�ʎ�����,40000,,,819090,264,105.2,89.5
2011,10,14,��,���s,2701,�ʎ�����,40000,�a�̎R,030,200258,216,,
2011,10,14,��,���s,2701,���Y�ʎ�����,40001,,,621561,300,102.3,94.3
2011,10,14,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,200258,216,,
2011,10,14,��,���s,2701,���Y�ʎ�����,40001,���@��,020,74565,466,,
2011,10,14,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,74096,192,,
2011,10,14,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,68415,350,,
2011,10,14,��,���s,2701,���Y�ʎ�����,40001,�O�@�d,024,22070,164,,
2011,10,14,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,18863,902,,
2011,10,14,��,���s,2701,���Y�ʎ�����,40001,�k�C��,001,18731,271,,
2011,10,14,��,���s,2701,�݂���,40100,,,187084,161,89.1,87.0
2011,10,14,��,���s,2701,�݂���,40100,�F�@�{,043,66770,172,,
2011,10,14,��,���s,2701,�݂���,40100,�a�̎R,030,65915,160,,
2011,10,14,��,���s,2701,�݂���,40100,�O�@�d,024,22070,164,,
2011,10,14,��,���s,2701,���̑��G����,41999,,,3735,684,42.0,170.6
2011,10,14,��,���s,2701,��񂲌v,42000,,,149951,347,118.3,95.9
2011,10,14,��,���s,2701,��񂲌v,42000,�@�X,002,68415,350,,
2011,10,14,��,���s,2701,��񂲌v,42000,���@��,020,44806,373,,
2011,10,14,��,���s,2701,��񂲌v,42000,��@��,003,12700,375,,
2011,10,14,��,���s,2701,����,42204,,,6320,252,632.0,133.3
2011,10,14,��,���s,2701,����,42204,�k�C��,001,6230,252,,
2011,10,14,��,���s,2701,�W���i�S���h,42505,,,20480,330,293.8,89.9
2011,10,14,��,���s,2701,�W���i�S���h,42505,��@��,003,11560,382,,
2011,10,14,��,���s,2701,�W���i�S���h,42505,���@��,007,7390,247,,
2011,10,14,��,���s,2701,�ӂ�,42804,,,51040,356,116.3,96.7
2011,10,14,��,���s,2701,�ӂ�,42804,�@�X,002,47750,359,,
2011,10,14,��,���s,2701,���̑����,42999,,,72111,355,96.2,98.6
2011,10,14,��,���s,2701,���{�Ȃ��v,43000,,,42192,251,101.9,95.4
2011,10,14,��,���s,2701,���{�Ȃ��v,43000,���@��,020,11345,360,,
2011,10,14,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,7565,216,,
2011,10,14,��,���s,2701,���{�Ȃ��v,43000,�H�@�c,005,4240,152,,
2011,10,14,��,���s,2701,�L��,43205,,,3370,194,�|,�|
2011,10,14,��,���s,2701,�L��,43205,���@��,007,2240,186,,
2011,10,14,��,���s,2701,�L��,43205,�V�@��,015,1130,210,,
2011,10,14,��,���s,2701,��\���I,43302,,,2160,180,39.6,93.8
2011,10,14,��,���s,2701,��\���I,43302,�V�@��,015,1110,167,,
2011,10,14,��,���s,2701,��\���I,43302,���@��,007,1050,195,,
2011,10,14,��,���s,2701,�V��,43310,,,13072,226,75.2,97.0
2011,10,14,��,���s,2701,�V��,43310,��@��,044,4110,250,,
2011,10,14,��,���s,2701,�V��,43310,�x�@�R,016,3430,197,,
2011,10,14,��,���s,2701,�V��,43310,�V�@��,015,2805,217,,
2011,10,14,��,���s,2701,���̑��Ȃ�,43401,,,23590,280,127.1,89.5
2011,10,14,��,���s,2701,���m�Ȃ�,43499,,,3528,310,73.1,90.9
2011,10,14,��,���s,2701,���m�Ȃ�,43499,���@��,020,2788,338,,
2011,10,14,��,���s,2701,���m�Ȃ�,43499,���@��,007,585,179,,
2011,10,14,��,���s,2701,�����v,43500,,,153958,239,117.2,94.5
2011,10,14,��,���s,2701,�����v,43500,�a�̎R,030,132976,240,,
2011,10,14,��,���s,2701,�Â���,43700,,,5155,330,70.7,103.8
2011,10,14,��,���s,2701,�Â���,43700,���@�m,023,1879,357,,
2011,10,14,��,���s,2701,�Â���,43700,���@��,040,1832,357,,
2011,10,14,��,���s,2701,�Â���,43700,�ށ@��,029,833,166,,
2011,10,14,��,���s,2701,�a����,43751,,,148804,236,119.9,94.8
2011,10,14,��,���s,2701,�a����,43751,�a�̎R,030,132976,240,,
2011,10,14,��,���s,2701,������,44700,,,604,604,68.9,86.4
2011,10,14,��,���s,2701,������,44700,�k�C��,001,556,601,,
2011,10,14,��,���s,2701,�Ԃǂ��v,45000,,,38627,866,90.9,102.0
2011,10,14,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,18356,915,,
2011,10,14,��,���s,2701,�Ԃǂ��v,45000,���@��,020,15617,833,,
2011,10,14,��,���s,2701,����,45206,,,13594,798,94.1,99.1
2011,10,14,��,���s,2701,����,45206,���@��,020,12090,808,,
2011,10,14,��,���s,2701,���̑��Ԃǂ�,45299,,,25033,903,89.2,103.7
2011,10,14,��,���s,2701,����,45700,,,5845,629,67.0,92.0
2011,10,14,��,���s,2701,����,45700,��@��,008,2500,438,,
2011,10,14,��,���s,2701,����,45700,���@�Q,038,1600,813,,
2011,10,14,��,���s,2701,����,45700,�R�@��,035,1000,731,,
2011,10,14,��,���s,2701,������,46100,,,57,2728,23.6,118.6
2011,10,14,��,���s,2701,������,46100,���@��,036,23,3246,,
2011,10,14,��,���s,2701,������,46100,��@��,021,23,2184,,
2011,10,14,��,���s,2701,�������v,47000,,,21909,475,115.3,96.9
2011,10,14,��,���s,2701,�������v,47000,�k�C��,001,6536,376,,
2011,10,14,��,���s,2701,�������v,47000,�F�@�{,043,3772,421,,
2011,10,14,��,���s,2701,�������v,47000,�Á@��,022,2680,956,,
2011,10,14,��,���s,2701,����������,47200,,,9861,577,97.6,98.1
2011,10,14,��,���s,2701,����������,47200,�Á@��,022,2680,956,,
2011,10,14,��,���s,2701,����������,47200,��@��,008,2632,434,,
2011,10,14,��,���s,2701,����������,47200,���@��,018,1720,492,,
2011,10,14,��,���s,2701,�A���f�X,47213,,,632,260,224.1,90.9
2011,10,14,��,���s,2701,�A���f�X,47213,�R�@�`,006,632,260,,
2011,10,14,��,���s,2701,���̑�������,47299,,,11416,399,132.5,104.7
2011,10,14,��,���s,2701,������,48100,,,6766,150,195.5,87.7
2011,10,14,��,���s,2701,������,48100,�k�C��,001,5406,132,,
2011,10,14,��,���s,2701,������,48100,�F�@�{,043,880,197,,
2011,10,14,��,���s,2701,�L�E�C�t���c,49300,,,134,999,4.4,140.3
2011,10,14,��,���s,2701,�L�E�C�t���c,49300,�Á@��,022,134,999,,
2011,10,14,��,���s,2701,���̍��Y�ʎ�,49500,,,7171,598,116.1,94.0
2011,10,14,��,���s,2701,�A���ʎ��v,50000,,,197528,148,115.8,69.2
2011,10,14,��,���s,2701,�o�i�i,50100,,,115402,125,211.6,83.3
2011,10,14,��,���s,2701,�p�C�i�b�v��,50300,,,4335,176,33.4,97.8
2011,10,14,��,���s,2701,������,50400,,,5763,222,32.4,146.1
2011,10,14,��,���s,2701,�O���v�t���c,50500,,,37281,97,218.4,84.3
2011,10,14,��,���s,2701,�I�����W,50600,,,22257,122,86.9,84.7
2011,10,14,��,���s,2701,�A���L�E�C,50800,,,2647,433,15.0,102.1
2011,10,14,��,���s,2701,�A��������,50850,,,1960,143,18.9,138.8
2011,10,14,��,���s,2701,���̗A���ʎ�,50900,,,7884,641,53.8,103.1
