�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,1,��,���s�s,2601,�ʎ�����,40000,,,74776,561,40.7,148.4
2016,4,1,��,���s�s,2601,���Y�ʎ�����,40001,,,74731,561,75.1,109.4
2016,4,1,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,32130,294,,
2016,4,1,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,11180,276,,
2016,4,1,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8770,1082,,
2016,4,1,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,8258,721,,
2016,4,1,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3525,1017,,
2016,4,1,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,3114,1074,,
2016,4,1,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,2307,1054,,
2016,4,1,��,���s�s,2601,�݂���,40100,,,3636,249,110.8,106.9
2016,4,1,��,���s�s,2601,�݂���,40100,�a�̎R,030,3636,249,,
2016,4,1,��,���s�s,2601,�ÂȂ݂���,41253,,,920,100,10.4,60.2
2016,4,1,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,520,93,,
2016,4,1,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,400,108,,
2016,4,1,��,���s�s,2601,�͂�����,41321,,,3530,200,76.1,85.8
2016,4,1,��,���s�s,2601,�͂�����,41321,�a�̎R,030,3530,200,,
2016,4,1,��,���s�s,2601,���̑��G����,41999,,,8097,406,67.8,124.9
2016,4,1,��,���s�s,2601,��񂲌v,42000,,,32130,294,89.1,95.1
2016,4,1,��,���s�s,2601,��񂲌v,42000,�@�X,002,32130,294,,
2016,4,1,��,���s�s,2601,�W���i�S���h,42505,,,1520,393,62.8,113.9
2016,4,1,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1520,393,,
2016,4,1,��,���s�s,2601,����,42515,,,6150,264,90.6,71.9
2016,4,1,��,���s�s,2601,����,42515,�@�X,002,6150,264,,
2016,4,1,��,���s�s,2601,�ӂ�,42804,,,22760,290,85.0,99.7
2016,4,1,��,���s�s,2601,�ӂ�,42804,�@�X,002,22760,290,,
2016,4,1,��,���s�s,2601,���̑����,42999,,,1700,363,1700.0,79.1
2016,4,1,��,���s�s,2601,�т�,43900,,,160,1982,�|,�|
2016,4,1,��,���s�s,2601,�т�,43900,���@��,042,160,1982,,
2016,4,1,��,���s�s,2601,�����Ƃ�,44800,,,3,9216,60.0,84.7
2016,4,1,��,���s�s,2601,�����Ƃ�,44800,���@��,020,3,9216,,
2016,4,1,��,���s�s,2601,������,46100,,,23085,1062,100.9,99.1
2016,4,1,��,���s�s,2601,������,46100,���@��,040,7995,1148,,
2016,4,1,��,���s�s,2601,������,46100,�F�@�{,043,5173,999,,
2016,4,1,��,���s�s,2601,������,46100,��@��,044,3373,1035,,
2016,4,1,��,���s�s,2601,������,46100,���@��,041,2879,1098,,
2016,4,1,��,���s�s,2601,�������v,47000,,,704,1673,99.2,103.6
2016,4,1,��,���s�s,2601,�������v,47000,�Á@��,022,637,1695,,
2016,4,1,��,���s�s,2601,����������,47200,,,704,1673,99.2,103.6
2016,4,1,��,���s�s,2601,����������,47200,�Á@��,022,637,1695,,
2016,4,1,��,���s�s,2601,������,48100,,,2265,304,377.5,87.6
2016,4,1,��,���s�s,2601,������,48100,�F�@�{,043,2265,304,,
2016,4,1,��,���s�s,2601,���̍��Y�ʎ�,49500,,,201,3960,85.5,104.3
2016,4,1,��,���s�s,2601,�A���ʎ��v,50000,,,45,202,0.1,93.1
2016,4,1,��,���s�s,2601,�O���v�t���c,50500,,,45,202,0.6,86.3
