�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,�����s,1301,��ؑ���,30000,,,3789821,278,94.9,101.8
2015,7,23,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,509644,191,,
2015,7,23,��,�����s,1301,��ؑ���,30000,���@��,020,474283,208,,
2015,7,23,��,�����s,1301,��ؑ���,30000,�k�C��,001,412308,217,,
2015,7,23,��,�����s,1301,��ؑ���,30000,��@��,008,360767,323,,
2015,7,23,��,�����s,1301,��ؑ���,30000,���@��,028,340370,184,,
2015,7,23,��,�����s,1301,��ؑ���,30000,�@�X,002,303406,244,,
2015,7,23,��,�����s,1301,��ؑ���,30000,��@�t,012,203092,304,,
2015,7,23,��,�����s,1301,��������,30100,,,298408,106,123.4,93.0
2015,7,23,��,�����s,1301,��������,30100,�k�C��,001,202578,109,,
2015,7,23,��,�����s,1301,��������,30100,�@�X,002,76050,91,,
2015,7,23,��,�����s,1301,����,30200,,,34629,166,94.6,94.9
2015,7,23,��,�����s,1301,����,30200,��@�t,012,19287,138,,
2015,7,23,��,�����s,1301,����,30200,�@�X,002,14461,207,,
2015,7,23,��,�����s,1301,�ɂ񂶂�,30300,,,149296,164,79.8,100.6
2015,7,23,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,97208,181,,
2015,7,23,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,38050,136,,
2015,7,23,��,�����s,1301,���ڂ�,30400,,,18502,397,104.2,110.0
2015,7,23,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,8203,258,,
2015,7,23,��,�����s,1301,���ڂ�,30400,������,046,5943,568,,
2015,7,23,��,�����s,1301,���ڂ�,30400,�{�@��,045,1219,619,,
2015,7,23,��,�����s,1301,�����̂�,30500,,,350,410,�|,�|
2015,7,23,��,�����s,1301,�����̂�,30500,������,046,310,369,,
2015,7,23,��,�����s,1301,��񂱂�,30600,,,7770,843,106.2,92.4
2015,7,23,��,�����s,1301,��񂱂�,30600,��@��,008,7166,821,,
2015,7,23,��,�����s,1301,�͂�����,31100,,,162014,86,104.7,106.2
2015,7,23,��,�����s,1301,�͂�����,31100,���@��,020,152978,88,,
2015,7,23,��,�����s,1301,���܂�,31500,,,30834,271,73.2,88.3
2015,7,23,��,�����s,1301,���܂�,31500,��@��,008,11065,272,,
2015,7,23,��,�����s,1301,���܂�,31500,�Q�@�n,010,8007,233,,
2015,7,23,��,�����s,1301,���܂�,31500,��@��,011,7008,299,,
2015,7,23,��,�����s,1301,���̑��̍ؗ�,31550,,,17841,469,109.0,82.7
2015,7,23,��,�����s,1301,���񂰂񂳂�,31560,,,13252,282,124.0,83.9
2015,7,23,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9406,273,,
2015,7,23,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1406,396,,
2015,7,23,��,�����s,1301,�L���x�c,31700,,,429875,102,66.4,113.3
2015,7,23,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,328593,98,,
2015,7,23,��,�����s,1301,�L���x�c,31700,��@��,003,42065,110,,
2015,7,23,��,�����s,1301,�ق���񂻂�,31800,,,23617,654,78.4,96.9
2015,7,23,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,7176,639,,
2015,7,23,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5032,651,,
2015,7,23,��,�����s,1301,�ق���񂻂�,31800,��@��,008,3880,565,,
2015,7,23,��,�����s,1301,�ق���񂻂�,31800,��@��,003,2939,684,,
2015,7,23,��,�����s,1301,�˂�,31900,,,139948,426,100.1,97.3
2015,7,23,��,�����s,1301,�˂�,31900,��@��,008,78719,348,,
2015,7,23,��,�����s,1301,�˂�,31900,��@�t,012,12459,402,,
2015,7,23,��,�����s,1301,�˂�,31900,��@��,011,7077,332,,
2015,7,23,��,�����s,1301,�˂�,31900,�@�X,002,4903,436,,
2015,7,23,��,�����s,1301,�˂�,31900,�H�@�c,005,4688,438,,
2015,7,23,��,�����s,1301,�ӂ�,32300,,,68,206,485.7,45.8
2015,7,23,��,�����s,1301,�ӂ�,32300,�R�@�`,006,56,147,,
2015,7,23,��,�����s,1301,����,32400,,,472,623,287.8,120.5
2015,7,23,��,�����s,1301,����,32400,�ȁ@��,009,192,638,,
2015,7,23,��,�����s,1301,����,32400,���@��,013,168,740,,
2015,7,23,��,�����s,1301,����,32400,��@�t,012,112,422,,
2015,7,23,��,�����s,1301,�݂�,32500,,,6979,531,117.2,106.0
2015,7,23,��,�����s,1301,�݂�,32500,��@�t,012,3748,467,,
2015,7,23,��,�����s,1301,�݂�,32500,�Á@��,022,1537,650,,
2015,7,23,��,�����s,1301,�݂�,32500,��@��,011,770,514,,
2015,7,23,��,�����s,1301,����񂬂�,32600,,,1943,774,100.9,97.7
2015,7,23,��,�����s,1301,����񂬂�,32600,��@��,003,436,790,,
2015,7,23,��,�����s,1301,����񂬂�,32600,�@�X,002,420,812,,
2015,7,23,��,�����s,1301,����񂬂�,32600,��@�t,012,297,765,,
2015,7,23,��,�����s,1301,����񂬂�,32600,��@��,008,291,464,,
2015,7,23,��,�����s,1301,����񂬂�,32600,�{�@��,004,225,996,,
2015,7,23,��,�����s,1301,�ɂ�,32800,,,19520,511,101.9,100.4
2015,7,23,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7001,522,,
2015,7,23,��,�����s,1301,�ɂ�,32800,�R�@�`,006,4620,524,,
2015,7,23,��,�����s,1301,�ɂ�,32800,��@��,008,3906,451,,
2015,7,23,��,�����s,1301,�ɂ�,32800,��@�t,012,2280,408,,
2015,7,23,��,�����s,1301,�Z�����[,32900,,,24115,282,89.7,99.3
2015,7,23,��,�����s,1301,�Z�����[,32900,���@��,020,22390,280,,
2015,7,23,��,�����s,1301,�A�X�p���K�X,33100,,,23571,1003,104.2,96.0
2015,7,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,5138,1040,,
2015,7,23,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4710,957,,
2015,7,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,4415,986,,
2015,7,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,3023,849,,
2015,7,23,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,1893,1163,,
2015,7,23,��,�����s,1301,�@�@�����A��,33101,,,382,880,79.7,96.9
2015,7,23,��,�����s,1301,�J���t�����[,33200,,,5345,321,111.9,96.1
2015,7,23,��,�����s,1301,�J���t�����[,33200,���@��,020,4946,322,,
2015,7,23,��,�����s,1301,�u���b�R���[,33300,,,47837,379,122.5,96.9
2015,7,23,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,38616,358,,
2015,7,23,��,�����s,1301,�@�@�����A��,33301,,,1933,337,75.7,104.0
2015,7,23,��,�����s,1301,���^�X,33400,,,249042,228,90.9,99.6
2015,7,23,��,�����s,1301,���^�X,33400,���@��,020,203147,233,,
2015,7,23,��,�����s,1301,�p�Z��,33600,,,2971,977,104.6,101.1
2015,7,23,��,�����s,1301,�p�Z��,33600,���@��,020,1448,1008,,
2015,7,23,��,�����s,1301,�p�Z��,33600,��@�t,012,1190,753,,
2015,7,23,��,�����s,1301,���イ��,34100,,,212247,272,101.5,103.4
2015,7,23,��,�����s,1301,���イ��,34100,���@��,007,82816,276,,
2015,7,23,��,�����s,1301,���イ��,34100,��@��,003,43617,281,,
2015,7,23,��,�����s,1301,���イ��,34100,�H�@�c,005,31545,262,,
2015,7,23,��,�����s,1301,���イ��,34100,�R�@�`,006,15401,275,,
2015,7,23,��,�����s,1301,���ڂ���,34200,,,170977,255,155.6,98.1
2015,7,23,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,47397,269,,
2015,7,23,��,�����s,1301,���ڂ���,34200,��@��,008,39720,229,,
2015,7,23,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,19434,234,,
2015,7,23,��,�����s,1301,���ڂ���,34200,��@�t,012,14641,261,,
2015,7,23,��,�����s,1301,���ڂ���,34200,�R�@�`,006,11984,244,,
2015,7,23,��,�����s,1301,�@�@�����A��,34201,,,9740,182,201.2,107.7
2015,7,23,��,�����s,1301,�Ȃ�,34300,,,135857,299,96.7,97.7
2015,7,23,��,�����s,1301,�Ȃ�,34300,��@��,008,41297,224,,
2015,7,23,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,35320,312,,
2015,7,23,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,30062,310,,
2015,7,23,��,�����s,1301,�Ȃ�,34300,��@��,011,5949,334,,
2015,7,23,��,�����s,1301,�g�}�g,34400,,,281133,294,91.5,95.1
2015,7,23,��,�����s,1301,�g�}�g,34400,�@�X,002,52126,288,,
2015,7,23,��,�����s,1301,�g�}�g,34400,�k�C��,001,40726,364,,
2015,7,23,��,�����s,1301,�g�}�g,34400,���@��,007,36522,220,,
2015,7,23,��,�����s,1301,�g�}�g,34400,��@��,003,28543,267,,
2015,7,23,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,27183,284,,
2015,7,23,��,�����s,1301,�~�j�g�}�g,34450,,,58480,588,97.5,96.1
2015,7,23,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,14296,425,,
2015,7,23,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,10575,620,,
2015,7,23,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,7528,661,,
2015,7,23,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,6520,795,,
2015,7,23,��,�����s,1301,�~�j�g�}�g,34450,��@��,003,5791,628,,
2015,7,23,��,�����s,1301,�s�[�}��,34500,,,59474,475,90.3,102.6
2015,7,23,��,�����s,1301,�s�[�}��,34500,��@��,008,15212,395,,
2015,7,23,��,�����s,1301,�s�[�}��,34500,��@��,003,14782,486,,
2015,7,23,��,�����s,1301,�s�[�}��,34500,���@��,007,7457,480,,
2015,7,23,��,�����s,1301,�s�[�}��,34500,�@�X,002,3869,435,,
2015,7,23,��,�����s,1301,�s�[�}��,34500,���@�m,039,1405,686,,
2015,7,23,��,�����s,1301,�����Ƃ�,34600,,,5745,1026,100.4,94.0
2015,7,23,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2651,954,,
2015,7,23,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1476,1233,,
2015,7,23,��,�����s,1301,�����Ƃ�,34600,���@�s,026,829,1191,,
2015,7,23,��,�����s,1301,�X�C�g�R�[��,34700,,,107086,239,76.2,94.8
2015,7,23,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,41575,250,,
2015,7,23,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,31106,232,,
2015,7,23,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,19365,228,,
2015,7,23,��,�����s,1301,���₢�񂰂�,35100,,,16436,565,92.5,99.1
2015,7,23,��,�����s,1301,���₢�񂰂�,35100,���@��,007,11134,554,,
2015,7,23,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1620,583,,
2015,7,23,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1480,770,,
2015,7,23,��,�����s,1301,���₦��ǂ�,35200,,,3837,1108,105.6,94.7
2015,7,23,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,2747,1272,,
2015,7,23,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,191,1208,,
2015,7,23,��,�����s,1301,���₦��ǂ�,35200,��@��,003,67,767,,
2015,7,23,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,60,1138,,
2015,7,23,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,13,1279,,
2015,7,23,��,�����s,1301,�@�@�����A��,35201,,,752,514,125.3,107.1
2015,7,23,��,�����s,1301,������ǂ�,35300,,,20,324,�|,�|
2015,7,23,��,�����s,1301,����܂�,35400,,,486,604,87.7,115.9
2015,7,23,��,�����s,1301,����܂�,35400,�k�C��,001,486,604,,
2015,7,23,��,�����s,1301,�����܂�,35500,,,43360,1018,108.7,94.2
2015,7,23,��,�����s,1301,�����܂�,35500,�Q�@�n,010,16137,1190,,
2015,7,23,��,�����s,1301,�����܂�,35500,�H�@�c,005,7357,956,,
2015,7,23,��,�����s,1301,�����܂�,35500,��@��,011,4682,691,,
2015,7,23,��,�����s,1301,�����܂�,35500,��@�t,012,4303,755,,
2015,7,23,��,�����s,1301,�����܂�,35500,�R�@�`,006,3381,1211,,
2015,7,23,��,�����s,1301,���񂵂�,36100,,,37057,283,61.6,92.2
2015,7,23,��,�����s,1301,���񂵂�,36100,��@��,008,12948,238,,
2015,7,23,��,�����s,1301,���񂵂�,36100,��@�t,012,9880,293,,
2015,7,23,��,�����s,1301,���񂵂�,36100,���@��,037,5470,322,,
2015,7,23,��,�����s,1301,���񂵂�,36100,�Á@��,022,4590,288,,
2015,7,23,��,�����s,1301,�΂ꂢ����,36200,,,188270,217,68.4,100.0
2015,7,23,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,63340,278,,
2015,7,23,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,36000,206,,
2015,7,23,��,�����s,1301,�΂ꂢ����,36200,��@��,008,32290,147,,
2015,7,23,��,�����s,1301,�΂ꂢ����,36200,��@�t,012,29551,175,,
2015,7,23,��,�����s,1301,���Ƃ���,36300,,,6093,511,147.2,102.6
2015,7,23,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4836,544,,
2015,7,23,��,�����s,1301,���Ƃ���,36300,������,046,540,540,,
2015,7,23,��,�����s,1301,��܂̂���,36500,,,51067,388,80.8,103.5
2015,7,23,��,�����s,1301,��܂̂���,36500,�@�X,002,25213,384,,
2015,7,23,��,�����s,1301,��܂̂���,36500,�k�C��,001,20760,339,,
2015,7,23,��,�����s,1301,���܂˂�,36610,,,487422,177,138.4,102.9
2015,7,23,��,�����s,1301,���܂˂�,36610,���@��,028,340084,184,,
2015,7,23,��,�����s,1301,���܂˂�,36610,���@��,041,77468,160,,
2015,7,23,��,�����s,1301,�@�@�����A��,36620,,,28330,102,129.5,93.6
2015,7,23,��,�����s,1301,�ɂ�ɂ�,36700,,,10516,1198,99.0,108.6
2015,7,23,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,3304,1417,,
2015,7,23,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3270,1991,,
2015,7,23,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,86,1954,,
2015,7,23,��,�����s,1301,�ɂ�ɂ�,36700,���@��,040,50,1177,,
2015,7,23,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,27,668,,
2015,7,23,��,�����s,1301,�@�@�����A��,36701,,,3773,306,92.0,97.1
2015,7,23,��,�����s,1301,���傤��,37200,,,23057,645,122.4,101.1
2015,7,23,��,�����s,1301,���傤��,37200,���@�m,039,8084,733,,
2015,7,23,��,�����s,1301,���傤��,37200,�a�̎R,030,5744,608,,
2015,7,23,��,�����s,1301,���傤��,37200,��@�t,012,3411,667,,
2015,7,23,��,�����s,1301,���傤��,37200,�F�@�{,043,758,817,,
2015,7,23,��,�����s,1301,���傤��,37200,�Á@��,022,588,799,,
2015,7,23,��,�����s,1301,�@�@�����A��,37201,,,3306,361,96.7,102.6
2015,7,23,��,�����s,1301,����������,38100,,,11850,990,91.8,105.2
2015,7,23,��,�����s,1301,����������,38100,�H�@�c,005,1988,1211,,
2015,7,23,��,�����s,1301,����������,38100,��@��,003,1808,961,,
2015,7,23,��,�����s,1301,����������,38100,�k�C��,001,1733,821,,
2015,7,23,��,�����s,1301,����������,38100,�ȁ@��,009,961,981,,
2015,7,23,��,�����s,1301,����������,38100,���@��,036,772,1118,,
2015,7,23,��,�����s,1301,�@�@�����A��,38101,,,651,649,119.7,111.5
2015,7,23,��,�����s,1301,�Ȃ߂�,38300,,,6603,342,101.3,101.5
2015,7,23,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2132,376,,
2015,7,23,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1608,347,,
2015,7,23,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1344,299,,
2015,7,23,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,733,328,,
2015,7,23,��,�����s,1301,���̂�����,38400,,,17918,266,101.5,93.0
2015,7,23,��,�����s,1301,���̂�����,38400,���@��,020,10671,264,,
2015,7,23,��,�����s,1301,���̂�����,38400,�V�@��,015,5757,263,,
2015,7,23,��,�����s,1301,���߂�,38500,,,16015,415,107.5,102.2
2015,7,23,��,�����s,1301,���߂�,38500,���@��,020,10784,428,,
2015,7,23,��,�����s,1301,���߂�,38500,��@��,008,1999,264,,
2015,7,23,��,�����s,1301,���߂�,38500,�V�@��,015,1235,430,,
2015,7,23,��,�����s,1301,���̑��̖��,39000,,,130678,843,102.1,102.4
2015,7,23,��,�����s,1301,�A����،v,39100,,,81968,277,120.1,96.2
2015,7,23,��,�����s,1301,���̗A�����,39200,,,33102,420,111.0,103.4
