�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,�L���s,3401,��ؑ���,30000,,,355568,192,118.3,101.1
2012,8,23,��,�L���s,3401,��ؑ���,30000,�k�C��,001,88568,134,,
2012,8,23,��,�L���s,3401,��ؑ���,30000,���@��,020,74460,123,,
2012,8,23,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,47995,69,,
2012,8,23,��,�L���s,3401,��ؑ���,30000,�L�@��,034,40097,329,,
2012,8,23,��,�L���s,3401,��ؑ���,30000,�{�@��,045,23128,225,,
2012,8,23,��,�L���s,3401,��ؑ���,30000,���@��,032,11719,220,,
2012,8,23,��,�L���s,3401,��ؑ���,30000,���@��,041,11249,268,,
2012,8,23,��,�L���s,3401,��������,30100,,,16783,98,93.8,110.1
2012,8,23,��,�L���s,3401,��������,30100,�k�C��,001,13200,104,,
2012,8,23,��,�L���s,3401,��������,30100,�L�@��,034,3580,74,,
2012,8,23,��,�L���s,3401,����,30200,,,250,200,500.0,52.9
2012,8,23,��,�L���s,3401,����,30200,���@��,020,200,156,,
2012,8,23,��,�L���s,3401,����,30200,�@�X,002,50,378,,
2012,8,23,��,�L���s,3401,�ɂ񂶂�,30300,,,19672,101,200.6,111.0
2012,8,23,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,19102,102,,
2012,8,23,��,�L���s,3401,���ڂ�,30400,,,2026,305,189.7,107.4
2012,8,23,��,�L���s,3401,���ڂ�,30400,�{�@��,045,945,301,,
2012,8,23,��,�L���s,3401,���ڂ�,30400,��@��,044,530,269,,
2012,8,23,��,�L���s,3401,���ڂ�,30400,���@�R,033,298,537,,
2012,8,23,��,�L���s,3401,�����̂�,30500,,,18,263,300.0,100.0
2012,8,23,��,�L���s,3401,�����̂�,30500,������,046,18,263,,
2012,8,23,��,�L���s,3401,��񂱂�,30600,,,1007,391,147.9,85.4
2012,8,23,��,�L���s,3401,��񂱂�,30600,�R�@��,035,595,399,,
2012,8,23,��,�L���s,3401,��񂱂�,30600,�L�@��,034,314,375,,
2012,8,23,��,�L���s,3401,�͂�����,31100,,,23800,57,98.6,74.0
2012,8,23,��,�L���s,3401,�͂�����,31100,���@��,020,21720,56,,
2012,8,23,��,�L���s,3401,���܂�,31500,,,2953,337,91.1,95.7
2012,8,23,��,�L���s,3401,���܂�,31500,�L�@��,034,2623,342,,
2012,8,23,��,�L���s,3401,���̑��̍ؗ�,31550,,,5441,188,292.7,51.8
2012,8,23,��,�L���s,3401,���񂰂񂳂�,31560,,,700,354,84.2,108.3
2012,8,23,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,161,360,,
2012,8,23,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,160,440,,
2012,8,23,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,150,202,,
2012,8,23,��,�L���s,3401,�L���x�c,31700,,,70555,68,112.2,94.4
2012,8,23,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,47875,68,,
2012,8,23,��,�L���s,3401,�L���x�c,31700,���@��,020,8820,67,,
2012,8,23,��,�L���s,3401,�ق���񂻂�,31800,,,2111,742,154.5,94.2
2012,8,23,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1412,715,,
2012,8,23,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,666,799,,
2012,8,23,��,�L���s,3401,�˂�,31900,,,9821,551,138.7,104.2
2012,8,23,��,�L���s,3401,�˂�,31900,�L�@��,034,2525,813,,
2012,8,23,��,�L���s,3401,�˂�,31900,���@��,031,2027,518,,
2012,8,23,��,�L���s,3401,�˂�,31900,���@��,020,1677,341,,
2012,8,23,��,�L���s,3401,����,32400,,,8,683,100.0,104.1
2012,8,23,��,�L���s,3401,����,32400,��@��,008,4,840,,
2012,8,23,��,�L���s,3401,����,32400,���@��,013,4,525,,
2012,8,23,��,�L���s,3401,�݂�,32500,,,279,516,97.2,105.5
2012,8,23,��,�L���s,3401,�݂�,32500,��@��,044,253,515,,
2012,8,23,��,�L���s,3401,����񂬂�,32600,,,49,1295,51.0,121.0
2012,8,23,��,�L���s,3401,����񂬂�,32600,���@��,040,33,1400,,
2012,8,23,��,�L���s,3401,����񂬂�,32600,�L�@��,034,16,1077,,
2012,8,23,��,�L���s,3401,�ɂ�,32800,,,2340,608,110.8,90.1
2012,8,23,��,�L���s,3401,�ɂ�,32800,���@�m,039,1630,637,,
2012,8,23,��,�L���s,3401,�ɂ�,32800,��@��,044,625,555,,
2012,8,23,��,�L���s,3401,�Z�����[,32900,,,781,290,61.4,125.0
2012,8,23,��,�L���s,3401,�Z�����[,32900,���@��,020,750,256,,
2012,8,23,��,�L���s,3401,�A�X�p���K�X,33100,,,2220,671,161.2,98.5
2012,8,23,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1311,697,,
2012,8,23,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,490,631,,
2012,8,23,��,�L���s,3401,�@�@�����A��,33101,,,44,525,95.7,90.2
2012,8,23,��,�L���s,3401,�J���t�����[,33200,,,240,298,200.0,107.6
2012,8,23,��,�L���s,3401,�J���t�����[,33200,���@��,020,240,298,,
2012,8,23,��,�L���s,3401,�u���b�R���[,33300,,,646,353,13.0,95.1
2012,8,23,��,�L���s,3401,�u���b�R���[,33300,���@��,020,200,445,,
2012,8,23,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,176,371,,
2012,8,23,��,�L���s,3401,�@�@�����A��,33301,,,270,274,28.4,131.7
2012,8,23,��,�L���s,3401,���^�X,33400,,,33845,117,186.2,87.3
2012,8,23,��,�L���s,3401,���^�X,33400,���@��,020,28262,114,,
2012,8,23,��,�L���s,3401,�p�Z��,33600,,,153,1125,140.4,67.6
2012,8,23,��,�L���s,3401,�p�Z��,33600,���@��,020,124,898,,
2012,8,23,��,�L���s,3401,���イ��,34100,,,25609,279,153.5,103.7
2012,8,23,��,�L���s,3401,���イ��,34100,�{�@��,045,8920,277,,
2012,8,23,��,�L���s,3401,���イ��,34100,��@��,003,4500,290,,
2012,8,23,��,�L���s,3401,���イ��,34100,�F�@�{,043,4455,268,,
2012,8,23,��,�L���s,3401,���ڂ���,34200,,,5770,107,107.6,103.9
2012,8,23,��,�L���s,3401,���ڂ���,34200,�k�C��,001,4150,100,,
2012,8,23,��,�L���s,3401,���ڂ���,34200,�L�@��,034,1260,83,,
2012,8,23,��,�L���s,3401,�Ȃ�,34300,,,20959,205,161.6,102.0
2012,8,23,��,�L���s,3401,�Ȃ�,34300,���@��,041,9514,227,,
2012,8,23,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,3606,173,,
2012,8,23,��,�L���s,3401,�Ȃ�,34300,���@��,032,3347,189,,
2012,8,23,��,�L���s,3401,�g�}�g,34400,,,16687,296,116.6,110.0
2012,8,23,��,�L���s,3401,�g�}�g,34400,�L�@��,034,12269,279,,
2012,8,23,��,�L���s,3401,�g�}�g,34400,�k�C��,001,1960,388,,
2012,8,23,��,�L���s,3401,�~�j�g�}�g,34450,,,5802,430,165.3,96.4
2012,8,23,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,1963,440,,
2012,8,23,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1255,502,,
2012,8,23,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,1170,310,,
2012,8,23,��,�L���s,3401,�s�[�}��,34500,,,6417,233,132.6,111.0
2012,8,23,��,�L���s,3401,�s�[�}��,34500,��@��,044,2318,203,,
2012,8,23,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1292,190,,
2012,8,23,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,391,284,,
2012,8,23,��,�L���s,3401,�����Ƃ�,34600,,,216,798,72.2,107.0
2012,8,23,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,162,980,,
2012,8,23,��,�L���s,3401,�����Ƃ�,34600,�L�@��,034,30,195,,
2012,8,23,��,�L���s,3401,�X�C�g�R�[��,34700,,,5100,223,192.1,78.0
2012,8,23,��,�L���s,3401,�X�C�g�R�[��,34700,�k�C��,001,3490,192,,
2012,8,23,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,1610,289,,
2012,8,23,��,�L���s,3401,���₢�񂰂�,35100,,,300,1305,86.2,78.0
2012,8,23,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,175,1561,,
2012,8,23,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,63,859,,
2012,8,23,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,62,1037,,
2012,8,23,��,�L���s,3401,���₦��ǂ�,35200,,,67,2714,69.1,147.3
2012,8,23,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,67,2714,,
2012,8,23,��,�L���s,3401,�����܂�,35500,,,2240,527,167.7,88.3
2012,8,23,��,�L���s,3401,�����܂�,35500,�L�@��,034,1495,539,,
2012,8,23,��,�L���s,3401,�����܂�,35500,�R�@�`,006,450,464,,
2012,8,23,��,�L���s,3401,���񂵂�,36100,,,5642,269,196.2,103.9
2012,8,23,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3275,239,,
2012,8,23,��,�L���s,3401,���񂵂�,36100,������,046,1137,335,,
2012,8,23,��,�L���s,3401,���񂵂�,36100,���@��,036,645,371,,
2012,8,23,��,�L���s,3401,�΂ꂢ����,36200,,,20325,97,80.8,91.5
2012,8,23,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,10950,114,,
2012,8,23,��,�L���s,3401,�΂ꂢ����,36200,�@�X,002,4760,105,,
2012,8,23,��,�L���s,3401,�΂ꂢ����,36200,�{�@��,045,4500,49,,
2012,8,23,��,�L���s,3401,���Ƃ���,36300,,,2220,202,91.7,104.7
2012,8,23,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2130,205,,
2012,8,23,��,�L���s,3401,��܂̂���,36500,,,2740,398,1826.7,109.9
2012,8,23,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2740,398,,
2012,8,23,��,�L���s,3401,���܂˂�,36610,,,19750,122,71.5,99.2
2012,8,23,��,�L���s,3401,���܂˂�,36610,�k�C��,001,16320,124,,
2012,8,23,��,�L���s,3401,�@�@�����A��,36620,,,2252,87,36.2,91.6
2012,8,23,��,�L���s,3401,�ɂ�ɂ�,36700,,,277,649,52.5,152.3
2012,8,23,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,42,2138,,
2012,8,23,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,041,25,630,,
2012,8,23,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,14,900,,
2012,8,23,��,�L���s,3401,�@�@�����A��,36701,,,196,314,45.6,108.3
2012,8,23,��,�L���s,3401,���傤��,37200,,,1107,456,73.2,110.1
2012,8,23,��,�L���s,3401,���傤��,37200,���@�m,039,629,503,,
2012,8,23,��,�L���s,3401,���傤��,37200,���@��,041,242,426,,
2012,8,23,��,�L���s,3401,���傤��,37200,�{�@��,045,72,566,,
2012,8,23,��,�L���s,3401,�@�@�����A��,37201,,,108,248,93.1,98.0
2012,8,23,��,�L���s,3401,����������,38100,,,2179,569,112.8,97.1
2012,8,23,��,�L���s,3401,����������,38100,���@��,042,1494,534,,
2012,8,23,��,�L���s,3401,����������,38100,���@�Q,038,303,619,,
2012,8,23,��,�L���s,3401,�@�@�����A��,38101,,,20,399,57.1,100.0
2012,8,23,��,�L���s,3401,�Ȃ߂�,38300,,,538,367,98.5,98.9
2012,8,23,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,518,372,,
2012,8,23,��,�L���s,3401,���̂�����,38400,,,3693,202,129.5,109.8
2012,8,23,��,�L���s,3401,���̂�����,38400,���@��,020,2058,220,,
2012,8,23,��,�L���s,3401,���̂�����,38400,��@��,044,650,222,,
2012,8,23,��,�L���s,3401,���̂�����,38400,���@��,040,611,159,,
2012,8,23,��,�L���s,3401,���߂�,38500,,,1526,253,69.5,98.4
2012,8,23,��,�L���s,3401,���߂�,38500,���@��,020,1493,251,,
2012,8,23,��,�L���s,3401,���̑��̖��,39000,,,10714,540,98.6,95.7
2012,8,23,��,�L���s,3401,�A����،v,39100,,,5633,393,42.0,172.4
2012,8,23,��,�L���s,3401,���̗A�����,39200,,,2743,666,90.4,109.2
