�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,�D�y�s,5101,��ؑ���,30000,,,589220,190,97.3,108.6
2012,3,29,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,295038,135,,
2012,3,29,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,62595,155,,
2012,3,29,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,30440,399,,
2012,3,29,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,29126,175,,
2012,3,29,��,�D�y�s,5101,��ؑ���,30000,��@��,008,25069,248,,
2012,3,29,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,17678,545,,
2012,3,29,��,�D�y�s,5101,��ؑ���,30000,��@��,011,16517,226,,
2012,3,29,��,�D�y�s,5101,��������,30100,,,30420,168,100.4,88.4
2012,3,29,��,�D�y�s,5101,��������,30100,��@�t,012,16045,171,,
2012,3,29,��,�D�y�s,5101,��������,30100,�_�ސ�,014,12410,173,,
2012,3,29,��,�D�y�s,5101,����,30200,,,4180,161,73.8,108.1
2012,3,29,��,�D�y�s,5101,����,30200,��@��,011,1889,161,,
2012,3,29,��,�D�y�s,5101,����,30200,��@�t,012,1416,159,,
2012,3,29,��,�D�y�s,5101,����,30200,�Q�@�n,010,875,165,,
2012,3,29,��,�D�y�s,5101,�ɂ񂶂�,30300,,,27370,123,93.2,108.8
2012,3,29,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,8440,127,,
2012,3,29,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,7550,154,,
2012,3,29,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,1210,121,,
2012,3,29,��,�D�y�s,5101,���ڂ�,30400,,,2501,332,116.9,100.6
2012,3,29,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2497,331,,
2012,3,29,��,�D�y�s,5101,�����̂�,30500,,,1270,484,337.8,81.3
2012,3,29,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,1014,480,,
2012,3,29,��,�D�y�s,5101,�����̂�,30500,������,046,232,446,,
2012,3,29,��,�D�y�s,5101,��񂱂�,30600,,,404,476,78.3,93.9
2012,3,29,��,�D�y�s,5101,��񂱂�,30600,��@��,008,404,476,,
2012,3,29,��,�D�y�s,5101,�͂�����,31100,,,16310,163,44.9,107.9
2012,3,29,��,�D�y�s,5101,�͂�����,31100,���@�m,023,6975,166,,
2012,3,29,��,�D�y�s,5101,�͂�����,31100,��@��,008,5473,174,,
2012,3,29,��,�D�y�s,5101,�͂�����,31100,������,046,1500,116,,
2012,3,29,��,�D�y�s,5101,���܂�,31500,,,2577,416,140.6,96.7
2012,3,29,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1235,452,,
2012,3,29,��,�D�y�s,5101,���܂�,31500,��@��,011,685,377,,
2012,3,29,��,�D�y�s,5101,���܂�,31500,���@��,007,288,307,,
2012,3,29,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2177,501,98.0,94.0
2012,3,29,��,�D�y�s,5101,���񂰂񂳂�,31560,,,979,276,48.8,75.8
2012,3,29,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,674,273,,
2012,3,29,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,205,255,,
2012,3,29,��,�D�y�s,5101,�L���x�c,31700,,,60455,128,109.4,100.8
2012,3,29,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,54115,128,,
2012,3,29,��,�D�y�s,5101,�ق���񂻂�,31800,,,10186,390,107.4,87.8
2012,3,29,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6825,382,,
2012,3,29,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2214,404,,
2012,3,29,��,�D�y�s,5101,�˂�,31900,,,19019,303,84.1,98.1
2012,3,29,��,�D�y�s,5101,�˂�,31900,��@��,011,11450,228,,
2012,3,29,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3358,634,,
2012,3,29,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2535,182,,
2012,3,29,��,�D�y�s,5101,�ӂ�,32300,,,72,475,300.0,115.6
2012,3,29,��,�D�y�s,5101,�ӂ�,32300,��@��,008,72,475,,
2012,3,29,��,�D�y�s,5101,����,32400,,,720,600,165.1,97.4
2012,3,29,��,�D�y�s,5101,����,32400,�k�C��,001,332,569,,
2012,3,29,��,�D�y�s,5101,����,32400,�H�@�c,005,174,523,,
2012,3,29,��,�D�y�s,5101,����,32400,�Q�@�n,010,112,759,,
2012,3,29,��,�D�y�s,5101,�݂�,32500,,,530,637,79.7,97.3
2012,3,29,��,�D�y�s,5101,�݂�,32500,�k�C��,001,337,827,,
2012,3,29,��,�D�y�s,5101,�݂�,32500,��@�t,012,140,206,,
2012,3,29,��,�D�y�s,5101,����񂬂�,32600,,,521,555,76.6,88.2
2012,3,29,��,�D�y�s,5101,����񂬂�,32600,���@��,007,252,440,,
2012,3,29,��,�D�y�s,5101,����񂬂�,32600,���@��,040,120,739,,
2012,3,29,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,66,675,,
2012,3,29,��,�D�y�s,5101,�ɂ�,32800,,,6366,593,106.7,100.9
2012,3,29,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5316,627,,
2012,3,29,��,�D�y�s,5101,�Z�����[,32900,,,2450,314,62.2,106.4
2012,3,29,��,�D�y�s,5101,�Z�����[,32900,���@��,040,1240,291,,
2012,3,29,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,860,320,,
2012,3,29,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1863,1104,116.5,101.2
2012,3,29,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,679,1919,,
2012,3,29,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,65,1313,,
2012,3,29,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,037,42,1266,,
2012,3,29,��,�D�y�s,5101,�@�@�����A��,33101,,,1012,513,111.1,105.1
2012,3,29,��,�D�y�s,5101,�J���t�����[,33200,,,262,272,238.2,97.5
2012,3,29,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,202,261,,
2012,3,29,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,60,306,,
2012,3,29,��,�D�y�s,5101,�u���b�R���[,33300,,,1852,258,82.5,100.0
2012,3,29,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,495,304,,
2012,3,29,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,217,490,,
2012,3,29,��,�D�y�s,5101,�u���b�R���[,33300,���@��,037,120,525,,
2012,3,29,��,�D�y�s,5101,�@�@�����A��,33301,,,960,131,100.0,100.0
2012,3,29,��,�D�y�s,5101,���^�X,33400,,,11819,313,48.7,116.4
2012,3,29,��,�D�y�s,5101,���^�X,33400,��@��,008,9323,308,,
2012,3,29,��,�D�y�s,5101,���^�X,33400,�k�C��,001,1056,205,,
2012,3,29,��,�D�y�s,5101,�p�Z��,33600,,,200,655,68.3,105.5
2012,3,29,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,137,738,,
2012,3,29,��,�D�y�s,5101,�p�Z��,33600,��@��,008,40,328,,
2012,3,29,��,�D�y�s,5101,���イ��,34100,,,26648,327,445.0,92.6
2012,3,29,��,�D�y�s,5101,���イ��,34100,�{�@��,045,22877,324,,
2012,3,29,��,�D�y�s,5101,���ڂ���,34200,,,21799,151,214.6,55.5
2012,3,29,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,172,1073,,
2012,3,29,��,�D�y�s,5101,���ڂ���,34200,���@��,047,111,728,,
2012,3,29,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,77,1520,,
2012,3,29,��,�D�y�s,5101,�@�@�����A��,34201,,,21410,135,339.3,97.8
2012,3,29,��,�D�y�s,5101,�Ȃ�,34300,,,8900,523,1762.4,101.6
2012,3,29,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5585,559,,
2012,3,29,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1840,489,,
2012,3,29,��,�D�y�s,5101,�g�}�g,34400,,,14382,519,226.9,100.6
2012,3,29,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,10417,495,,
2012,3,29,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1348,473,,
2012,3,29,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6494,731,158.6,100.0
2012,3,29,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4262,699,,
2012,3,29,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1458,678,,
2012,3,29,��,�D�y�s,5101,�s�[�}��,34500,,,4599,672,265.8,81.3
2012,3,29,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3007,744,,
2012,3,29,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,808,459,,
2012,3,29,��,�D�y�s,5101,�����Ƃ�,34600,,,180,3137,216.9,113.6
2012,3,29,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,180,3137,,
2012,3,29,��,�D�y�s,5101,���₢�񂰂�,35100,,,399,1082,80.9,114.4
2012,3,29,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,234,1133,,
2012,3,29,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,125,945,,
2012,3,29,��,�D�y�s,5101,���₦��ǂ�,35200,,,147,1284,51.6,116.0
2012,3,29,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,100,1256,,
2012,3,29,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,30,1365,,
2012,3,29,��,�D�y�s,5101,������ǂ�,35300,,,4,1470,200.0,93.3
2012,3,29,��,�D�y�s,5101,������ǂ�,35300,�{�@��,045,4,1470,,
2012,3,29,��,�D�y�s,5101,����܂�,35400,,,18,910,300.0,91.2
2012,3,29,��,�D�y�s,5101,����܂�,35400,������,046,18,910,,
2012,3,29,��,�D�y�s,5101,���񂵂�,36100,,,5125,163,33.0,110.9
2012,3,29,��,�D�y�s,5101,���񂵂�,36100,��@��,008,4695,136,,
2012,3,29,��,�D�y�s,5101,�΂ꂢ����,36200,,,87755,80,75.5,87.9
2012,3,29,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,87355,80,,
2012,3,29,��,�D�y�s,5101,���Ƃ���,36300,,,290,256,580.0,56.6
2012,3,29,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,190,330,,
2012,3,29,��,�D�y�s,5101,��܂̂���,36500,,,6656,287,65.7,101.4
2012,3,29,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6640,286,,
2012,3,29,��,�D�y�s,5101,���܂˂�,36610,,,179222,75,97.6,81.5
2012,3,29,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,154762,75,,
2012,3,29,��,�D�y�s,5101,�@�@�����A��,36620,,,21990,67,3233.8,82.7
2012,3,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,364,375,39.4,133.9
2012,3,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,60,1260,,
2012,3,29,��,�D�y�s,5101,�@�@�����A��,36701,,,304,200,37.9,136.1
2012,3,29,��,�D�y�s,5101,���傤��,37200,,,770,348,137.5,99.4
2012,3,29,��,�D�y�s,5101,���傤��,37200,���@�m,039,250,588,,
2012,3,29,��,�D�y�s,5101,�@�@�����A��,37201,,,520,233,126.8,91.4
2012,3,29,��,�D�y�s,5101,����������,38100,,,1662,767,130.1,101.7
2012,3,29,��,�D�y�s,5101,����������,38100,�k�C��,001,1662,767,,
2012,3,29,��,�D�y�s,5101,�Ȃ߂�,38300,,,3237,282,202.8,91.6
2012,3,29,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1704,298,,
2012,3,29,��,�D�y�s,5101,�Ȃ߂�,38300,���@��,020,920,105,,
2012,3,29,��,�D�y�s,5101,���̂�����,38400,,,5883,102,248.2,63.4
2012,3,29,��,�D�y�s,5101,���̂�����,38400,���@��,020,3856,68,,
2012,3,29,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2027,168,,
2012,3,29,��,�D�y�s,5101,���߂�,38500,,,5687,405,1104.3,68.3
2012,3,29,��,�D�y�s,5101,���߂�,38500,���@��,020,4249,327,,
2012,3,29,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1299,648,,
2012,3,29,��,�D�y�s,5101,���̑��̖��,39000,,,4504,964,94.4,99.1
2012,3,29,��,�D�y�s,5101,�A����،v,39100,,,56458,118,305.7,70.2
2012,3,29,��,�D�y�s,5101,���̗A�����,39200,,,10263,144,123.2,89.4
