�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,�L���s,3401,�ʎ�����,40000,,,93623,250,77.8,110.1
2011,11,12,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,25036,241,,
2011,11,12,�y,�L���s,3401,���Y�ʎ�����,40001,,,66094,273,71.2,116.7
2011,11,12,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,25036,241,,
2011,11,12,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,031,8371,131,,
2011,11,12,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,5675,237,,
2011,11,12,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,020,5635,407,,
2011,11,12,�y,�L���s,3401,���Y�ʎ�����,40001,��@��,044,4234,247,,
2011,11,12,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,3655,334,,
2011,11,12,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2746,306,,
2011,11,12,�y,�L���s,3401,�݂���,40100,,,28315,206,62.0,96.7
2011,11,12,�y,�L���s,3401,�݂���,40100,�L�@��,034,21710,234,,
2011,11,12,�y,�L���s,3401,�݂���,40100,�F�@�{,043,2920,99,,
2011,11,12,�y,�L���s,3401,���̑��G����,41999,,,1176,451,160.4,77.8
2011,11,12,�y,�L���s,3401,��񂲌v,42000,,,9075,366,79.9,122.0
2011,11,12,�y,�L���s,3401,��񂲌v,42000,���@��,020,5420,388,,
2011,11,12,�y,�L���s,3401,��񂲌v,42000,�@�X,002,3655,334,,
2011,11,12,�y,�L���s,3401,�ӂ�,42804,,,8795,369,94.4,121.4
2011,11,12,�y,�L���s,3401,�ӂ�,42804,���@��,020,5420,388,,
2011,11,12,�y,�L���s,3401,�ӂ�,42804,�@�X,002,3375,339,,
2011,11,12,�y,�L���s,3401,���̑����,42999,,,280,263,112.9,125.2
2011,11,12,�y,�L���s,3401,���{�Ȃ��v,43000,,,4000,234,1250.0,142.7
2011,11,12,�y,�L���s,3401,���{�Ȃ��v,43000,��@��,044,4000,234,,
2011,11,12,�y,�L���s,3401,���̑��Ȃ�,43401,,,4000,234,1568.6,142.7
2011,11,12,�y,�L���s,3401,���m�Ȃ�,43499,,,1277,362,134.1,103.1
2011,11,12,�y,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1277,362,,
2011,11,12,�y,�L���s,3401,�����v,43500,,,16038,166,53.1,91.7
2011,11,12,�y,�L���s,3401,�����v,43500,���@��,031,8350,128,,
2011,11,12,�y,�L���s,3401,�����v,43500,�L�@��,034,2790,237,,
2011,11,12,�y,�L���s,3401,�����v,43500,���@��,040,2605,206,,
2011,11,12,�y,�L���s,3401,�Â���,43700,,,4545,227,58.5,105.6
2011,11,12,�y,�L���s,3401,�Â���,43700,���@��,040,2605,206,,
2011,11,12,�y,�L���s,3401,�Â���,43700,�L�@��,034,1605,257,,
2011,11,12,�y,�L���s,3401,�a����,43751,,,11493,142,51.2,84.0
2011,11,12,�y,�L���s,3401,�a����,43751,���@��,031,8030,123,,
2011,11,12,�y,�L���s,3401,�a����,43751,���@��,032,2110,183,,
2011,11,12,�y,�L���s,3401,�Ԃǂ��v,45000,,,588,990,90.6,105.2
2011,11,12,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,020,215,890,,
2011,11,12,�y,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,144,1015,,
2011,11,12,�y,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,133,1142,,
2011,11,12,�y,�L���s,3401,����,45206,,,290,900,75.3,102.2
2011,11,12,�y,�L���s,3401,����,45206,���@��,020,215,890,,
2011,11,12,�y,�L���s,3401,����,45206,�R�@�`,006,75,928,,
2011,11,12,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,298,1078,112.9,104.8
2011,11,12,�y,�L���s,3401,������,46100,,,806,1956,571.6,75.2
2011,11,12,�y,�L���s,3401,������,46100,���@��,041,654,1882,,
2011,11,12,�y,�L���s,3401,�������v,47000,,,4129,465,276.6,75.9
2011,11,12,�y,�L���s,3401,�������v,47000,�F�@�{,043,2620,394,,
2011,11,12,�y,�L���s,3401,�������v,47000,���@�m,039,643,582,,
2011,11,12,�y,�L���s,3401,�������v,47000,���@��,042,488,379,,
2011,11,12,�y,�L���s,3401,����������,47200,,,2157,549,221.7,76.9
2011,11,12,�y,�L���s,3401,����������,47200,�F�@�{,043,648,457,,
2011,11,12,�y,�L���s,3401,����������,47200,���@�m,039,643,582,,
2011,11,12,�y,�L���s,3401,����������,47200,���@��,042,488,379,,
2011,11,12,�y,�L���s,3401,���̑�������,47299,,,1972,374,379.2,88.0
2011,11,12,�y,�L���s,3401,������,48100,,,335,271,37.2,146.5
2011,11,12,�y,�L���s,3401,������,48100,���@�m,039,200,337,,
2011,11,12,�y,�L���s,3401,������,48100,�F�@�{,043,135,174,,
2011,11,12,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,356,388,82.0,82.7
2011,11,12,�y,�L���s,3401,�A���ʎ��v,50000,,,27528,193,100.5,93.7
2011,11,12,�y,�L���s,3401,�o�i�i,50100,,,16552,192,85.1,113.6
2011,11,12,�y,�L���s,3401,�p�C�i�b�v��,50300,,,2970,151,103.8,104.9
2011,11,12,�y,�L���s,3401,������,50400,,,695,232,124.8,117.8
2011,11,12,�y,�L���s,3401,�O���v�t���c,50500,,,3691,56,382.1,39.2
2011,11,12,�y,�L���s,3401,�I�����W,50600,,,1230,179,112.5,88.2
2011,11,12,�y,�L���s,3401,�A���L�E�C,50800,,,712,465,113.7,104.5
2011,11,12,�y,�L���s,3401,�A��������,50850,,,634,148,313.9,91.9
2011,11,12,�y,�L���s,3401,���̗A���ʎ�,50900,,,1045,653,64.1,90.3
