�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,�k��B�s,4001,�ʎ�����,40000,,,100069,391,33.8,130.8
2017,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,,,72396,452,36.7,130.6
2017,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,22120,298,,
2017,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,12174,896,,
2017,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,11326,458,,
2017,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,7864,344,,
2017,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,4798,247,,
2017,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,4300,201,,
2017,2,14,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3358,454,,
2017,2,14,��,�k��B�s,4001,�݂���,40100,,,5976,197,5.2,90.4
2017,2,14,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,3500,182,,
2017,2,14,��,�k��B�s,4001,�݂���,40100,��@��,044,2476,220,,
2017,2,14,��,�k��B�s,4001,�l�[�u��,41201,,,900,204,�|,�|
2017,2,14,��,�k��B�s,4001,�l�[�u��,41201,�L�@��,034,900,204,,
2017,2,14,��,�k��B�s,4001,�ÂȂ݂���,41253,,,200,216,16.7,92.7
2017,2,14,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,200,216,,
2017,2,14,��,�k��B�s,4001,���悩��,41301,,,4041,174,14.7,85.3
2017,2,14,��,�k��B�s,4001,���悩��,41301,���@�Q,038,4041,174,,
2017,2,14,��,�k��B�s,4001,�͂�����,41321,,,4794,189,�|,�|
2017,2,14,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,3694,195,,
2017,2,14,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1100,168,,
2017,2,14,��,�k��B�s,4001,���̑��G����,41999,,,15324,321,157.9,87.0
2017,2,14,��,�k��B�s,4001,��񂲌v,42000,,,22120,298,114.0,96.8
2017,2,14,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,22120,298,,
2017,2,14,��,�k��B�s,4001,�W���i�S���h,42505,,,1560,381,331.9,98.4
2017,2,14,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1560,381,,
2017,2,14,��,�k��B�s,4001,����,42515,,,3480,270,194.4,93.4
2017,2,14,��,�k��B�s,4001,����,42515,�@�X,002,3480,270,,
2017,2,14,��,�k��B�s,4001,�ӂ�,42804,,,16370,299,99.6,96.5
2017,2,14,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,16370,299,,
2017,2,14,��,�k��B�s,4001,���̑����,42999,,,710,244,100.0,92.4
2017,2,14,��,�k��B�s,4001,�����v,43500,,,2190,362,117.1,105.8
2017,2,14,��,�k��B�s,4001,�����v,43500,���@��,040,2190,362,,
2017,2,14,��,�k��B�s,4001,�Â���,43700,,,2190,362,117.1,105.8
2017,2,14,��,�k��B�s,4001,�Â���,43700,���@��,040,2190,362,,
2017,2,14,��,�k��B�s,4001,������,46100,,,10779,1265,52.8,99.4
2017,2,14,��,�k��B�s,4001,������,46100,���@��,040,5542,1378,,
2017,2,14,��,�k��B�s,4001,������,46100,�F�@�{,043,2404,1221,,
2017,2,14,��,�k��B�s,4001,������,46100,���@��,042,1394,1039,,
2017,2,14,��,�k��B�s,4001,�������v,47000,,,827,972,162.2,83.4
2017,2,14,��,�k��B�s,4001,�������v,47000,������,046,440,759,,
2017,2,14,��,�k��B�s,4001,�������v,47000,�Á@��,022,355,1207,,
2017,2,14,��,�k��B�s,4001,����������,47200,,,627,1129,133.4,96.7
2017,2,14,��,�k��B�s,4001,����������,47200,�Á@��,022,355,1207,,
2017,2,14,��,�k��B�s,4001,����������,47200,������,046,240,992,,
2017,2,14,��,�k��B�s,4001,���̑�������,47299,,,200,479,500.0,42.2
2017,2,14,��,�k��B�s,4001,������,48100,,,130,421,72.2,98.6
2017,2,14,��,�k��B�s,4001,������,48100,���@�m,039,130,421,,
2017,2,14,��,�k��B�s,4001,�L�E�C�t���c,49300,,,5097,564,2306.3,115.6
2017,2,14,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,4440,558,,
2017,2,14,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,18,701,10.9,149.1
2017,2,14,��,�k��B�s,4001,�A���ʎ��v,50000,,,27673,233,28.0,113.7
2017,2,14,��,�k��B�s,4001,�o�i�i,50100,,,17060,171,19.2,90.0
2017,2,14,��,�k��B�s,4001,������,50400,,,1520,373,100.2,93.0
2017,2,14,��,�k��B�s,4001,�O���v�t���c,50500,,,2256,203,117.5,99.0
2017,2,14,��,�k��B�s,4001,�I�����W,50600,,,3553,311,237.5,94.8
2017,2,14,��,�k��B�s,4001,�A��������,50850,,,460,282,418.2,131.8
2017,2,14,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2824,448,57.0,118.2
