�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,25,��,���É��s,2301,��ؑ���,30000,,,1673552,150,96.6,82.4
2011,11,25,��,���É��s,2301,��ؑ���,30000,�k�C��,001,575998,105,,
2011,11,25,��,���É��s,2301,��ؑ���,30000,���@�m,023,461679,121,,
2011,11,25,��,���É��s,2301,��ؑ���,30000,��@��,008,152090,82,,
2011,11,25,��,���É��s,2301,��ؑ���,30000,�@�X,002,58500,242,,
2011,11,25,��,���É��s,2301,��ؑ���,30000,���@��,020,54845,314,,
2011,11,25,��,���É��s,2301,��ؑ���,30000,��@�t,012,52220,83,,
2011,11,25,��,���É��s,2301,��ؑ���,30000,���@��,028,40580,158,,
2011,11,25,��,���É��s,2301,��������,30100,,,110139,56,75.9,93.3
2011,11,25,��,���É��s,2301,��������,30100,���@�m,023,57945,56,,
2011,11,25,��,���É��s,2301,��������,30100,��@�t,012,35150,55,,
2011,11,25,��,���É��s,2301,����,30200,,,10411,102,79.9,101.0
2011,11,25,��,���É��s,2301,����,30200,���@�m,023,4778,91,,
2011,11,25,��,���É��s,2301,����,30200,�O�@�d,024,4700,91,,
2011,11,25,��,���É��s,2301,�ɂ񂶂�,30300,,,80855,115,77.1,105.5
2011,11,25,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,35513,122,,
2011,11,25,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,17500,97,,
2011,11,25,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,17090,114,,
2011,11,25,��,���É��s,2301,���ڂ�,30400,,,44404,197,162.7,94.3
2011,11,25,��,���É��s,2301,���ڂ�,30400,�@�X,002,36921,202,,
2011,11,25,��,���É��s,2301,�����̂�,30500,,,72,674,48.0,62.3
2011,11,25,��,���É��s,2301,��񂱂�,30600,,,12309,305,63.4,98.1
2011,11,25,��,���É��s,2301,��񂱂�,30600,���@�m,023,6485,337,,
2011,11,25,��,���É��s,2301,��񂱂�,30600,��@��,008,5690,264,,
2011,11,25,��,���É��s,2301,�͂�����,31100,,,173606,48,88.3,94.1
2011,11,25,��,���É��s,2301,�͂�����,31100,���@�m,023,84199,51,,
2011,11,25,��,���É��s,2301,�͂�����,31100,��@��,008,77917,44,,
2011,11,25,��,���É��s,2301,���܂�,31500,,,5139,222,72.5,102.8
2011,11,25,��,���É��s,2301,���܂�,31500,���@�m,023,2478,181,,
2011,11,25,��,���É��s,2301,���܂�,31500,��@��,021,1548,271,,
2011,11,25,��,���É��s,2301,���܂�,31500,�Á@��,022,320,269,,
2011,11,25,��,���É��s,2301,���̑��̍ؗ�,31550,,,4625,327,87.9,108.3
2011,11,25,��,���É��s,2301,���񂰂񂳂�,31560,,,3619,235,86.6,101.3
2011,11,25,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1916,270,,
2011,11,25,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1690,191,,
2011,11,25,��,���É��s,2301,�L���x�c,31700,,,216842,54,128.2,96.4
2011,11,25,��,���É��s,2301,�L���x�c,31700,���@�m,023,172992,54,,
2011,11,25,��,���É��s,2301,�L���x�c,31700,��@��,008,30130,50,,
2011,11,25,��,���É��s,2301,�ق���񂻂�,31800,,,17616,276,77.4,103.4
2011,11,25,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,15709,266,,
2011,11,25,��,���É��s,2301,�˂�,31900,,,49589,245,83.9,96.5
2011,11,25,��,���É��s,2301,�˂�,31900,�V�@��,015,8440,199,,
2011,11,25,��,���É��s,2301,�˂�,31900,�k�C��,001,7853,195,,
2011,11,25,��,���É��s,2301,�˂�,31900,�x�@�R,016,6321,228,,
2011,11,25,��,���É��s,2301,�ӂ�,32300,,,4380,204,76.0,98.1
2011,11,25,��,���É��s,2301,�ӂ�,32300,���@�m,023,4380,204,,
2011,11,25,��,���É��s,2301,�݂�,32500,,,1659,319,81.5,107.4
2011,11,25,��,���É��s,2301,�݂�,32500,���@�m,023,1619,314,,
2011,11,25,��,���É��s,2301,����񂬂�,32600,,,2537,401,76.4,101.0
2011,11,25,��,���É��s,2301,����񂬂�,32600,���@�m,023,1822,377,,
2011,11,25,��,���É��s,2301,����񂬂�,32600,��@��,021,504,433,,
2011,11,25,��,���É��s,2301,�ɂ�,32800,,,9590,565,99.9,96.7
2011,11,25,��,���É��s,2301,�ɂ�,32800,���@�m,039,9550,565,,
2011,11,25,��,���É��s,2301,�Z�����[,32900,,,7095,152,137.6,102.0
2011,11,25,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4810,163,,
2011,11,25,��,���É��s,2301,�Z�����[,32900,���@��,020,460,73,,
2011,11,25,��,���É��s,2301,�Z�����[,32900,���@�m,023,130,145,,
2011,11,25,��,���É��s,2301,�A�X�p���K�X,33100,,,1149,890,99.0,99.3
2011,11,25,��,���É��s,2301,�A�X�p���K�X,33100,���@��,028,33,672,,
2011,11,25,��,���É��s,2301,�@�@�����A��,33101,,,1115,897,96.2,99.9
2011,11,25,��,���É��s,2301,�J���t�����[,33200,,,4128,146,72.8,105.0
2011,11,25,��,���É��s,2301,�J���t�����[,33200,���@�m,023,3128,132,,
2011,11,25,��,���É��s,2301,�J���t�����[,33200,���@��,036,804,211,,
2011,11,25,��,���É��s,2301,�u���b�R���[,33300,,,24324,273,62.0,99.3
2011,11,25,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,14031,230,,
2011,11,25,��,���É��s,2301,�u���b�R���[,33300,���@��,031,7366,345,,
2011,11,25,��,���É��s,2301,�@�@�����A��,33301,,,1252,245,124.7,95.3
2011,11,25,��,���É��s,2301,���^�X,33400,,,65893,156,82.2,89.1
2011,11,25,��,���É��s,2301,���^�X,33400,���@��,028,39330,158,,
2011,11,25,��,���É��s,2301,���^�X,33400,��@��,008,10971,161,,
2011,11,25,��,���É��s,2301,���^�X,33400,���@�m,023,10525,127,,
2011,11,25,��,���É��s,2301,�p�Z��,33600,,,904,554,107.0,96.9
2011,11,25,��,���É��s,2301,�p�Z��,33600,���@�m,023,457,451,,
2011,11,25,��,���É��s,2301,�p�Z��,33600,�Á@��,022,312,713,,
2011,11,25,��,���É��s,2301,���イ��,34100,,,32470,386,50.6,99.7
2011,11,25,��,���É��s,2301,���イ��,34100,���@�m,023,10055,383,,
2011,11,25,��,���É��s,2301,���イ��,34100,�{�@��,045,8370,407,,
2011,11,25,��,���É��s,2301,���イ��,34100,���@�m,039,6120,383,,
2011,11,25,��,���É��s,2301,���ڂ���,34200,,,47990,133,119.3,97.8
2011,11,25,��,���É��s,2301,���ڂ���,34200,�k�C��,001,29912,128,,
2011,11,25,��,���É��s,2301,���ڂ���,34200,�{�@��,045,668,336,,
2011,11,25,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,40,525,,
2011,11,25,��,���É��s,2301,�@�@�����A��,34201,,,17340,133,85.5,103.9
2011,11,25,��,���É��s,2301,�Ȃ�,34300,,,15065,322,41.7,105.6
2011,11,25,��,���É��s,2301,�Ȃ�,34300,���@�m,023,8118,322,,
2011,11,25,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,6522,316,,
2011,11,25,��,���É��s,2301,�g�}�g,34400,,,16545,418,37.1,100.0
2011,11,25,��,���É��s,2301,�g�}�g,34400,���@�m,023,9194,412,,
2011,11,25,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,5062,414,,
2011,11,25,��,���É��s,2301,�~�j�g�}�g,34450,,,11618,624,68.3,97.7
2011,11,25,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6391,551,,
2011,11,25,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4307,685,,
2011,11,25,��,���É��s,2301,�s�[�}��,34500,,,18159,348,62.6,104.2
2011,11,25,��,���É��s,2301,�s�[�}��,34500,������,046,8448,322,,
2011,11,25,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,4762,353,,
2011,11,25,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2975,389,,
2011,11,25,��,���É��s,2301,�����Ƃ�,34600,,,719,1653,118.8,114.2
2011,11,25,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,699,1639,,
2011,11,25,��,���É��s,2301,���₢�񂰂�,35100,,,960,862,36.7,115.7
2011,11,25,��,���É��s,2301,���₢�񂰂�,35100,������,046,612,780,,
2011,11,25,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,160,1001,,
2011,11,25,��,���É��s,2301,���₦��ǂ�,35200,,,2273,808,62.3,105.8
2011,11,25,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1476,864,,
2011,11,25,��,���É��s,2301,���₦��ǂ�,35200,������,046,423,806,,
2011,11,25,��,���É��s,2301,�@�@�����A��,35201,,,72,216,39.1,67.1
2011,11,25,��,���É��s,2301,������ǂ�,35300,,,200,798,45.5,102.4
2011,11,25,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,200,798,,
2011,11,25,��,���É��s,2301,�����܂�,35500,,,24,1496,100.0,100.0
2011,11,25,��,���É��s,2301,�����܂�,35500,�Á@��,022,24,1496,,
2011,11,25,��,���É��s,2301,���񂵂�,36100,,,34629,158,86.9,88.3
2011,11,25,��,���É��s,2301,���񂵂�,36100,��@��,008,21730,133,,
2011,11,25,��,���É��s,2301,���񂵂�,36100,��@�t,012,5985,141,,
2011,11,25,��,���É��s,2301,�΂ꂢ����,36200,,,229008,90,221.6,87.4
2011,11,25,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,205455,87,,
2011,11,25,��,���É��s,2301,���Ƃ���,36300,,,8903,216,74.1,93.1
2011,11,25,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3010,225,,
2011,11,25,��,���É��s,2301,���Ƃ���,36300,������,046,2770,200,,
2011,11,25,��,���É��s,2301,���Ƃ���,36300,��@��,021,633,302,,
2011,11,25,��,���É��s,2301,��܂̂���,36500,,,37853,281,105.4,93.7
2011,11,25,��,���É��s,2301,��܂̂���,36500,�@�X,002,20030,279,,
2011,11,25,��,���É��s,2301,��܂̂���,36500,�k�C��,001,17260,275,,
2011,11,25,��,���É��s,2301,���܂˂�,36610,,,275388,85,105.4,92.4
2011,11,25,��,���É��s,2301,���܂˂�,36610,�k�C��,001,271068,86,,
2011,11,25,��,���É��s,2301,�@�@�����A��,36620,,,3820,67,73.6,98.5
2011,11,25,��,���É��s,2301,�ɂ�ɂ�,36700,,,1975,540,40.5,88.8
2011,11,25,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,976,952,,
2011,11,25,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,0,�c,,
2011,11,25,��,���É��s,2301,�@�@�����A��,36701,,,999,137,58.1,108.7
2011,11,25,��,���É��s,2301,���傤��,37200,,,3291,521,86.7,95.1
2011,11,25,��,���É��s,2301,���傤��,37200,���@�m,039,1403,653,,
2011,11,25,��,���É��s,2301,���傤��,37200,�F�@�{,043,450,630,,
2011,11,25,��,���É��s,2301,���傤��,37200,���@�m,023,410,343,,
2011,11,25,��,���É��s,2301,�@�@�����A��,37201,,,874,289,142.3,97.6
2011,11,25,��,���É��s,2301,����������,38100,,,8839,850,71.4,99.6
2011,11,25,��,���É��s,2301,����������,38100,���@��,036,2542,928,,
2011,11,25,��,���É��s,2301,����������,38100,���@�m,023,974,861,,
2011,11,25,��,���É��s,2301,����������,38100,��@��,021,958,975,,
2011,11,25,��,���É��s,2301,�@�@�����A��,38101,,,731,349,151.0,92.8
2011,11,25,��,���É��s,2301,�Ȃ߂�,38300,,,1764,377,68.5,96.4
2011,11,25,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1082,337,,
2011,11,25,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,333,477,,
2011,11,25,��,���É��s,2301,���̂�����,38400,,,21128,287,55.4,101.8
2011,11,25,��,���É��s,2301,���̂�����,38400,���@��,020,21128,287,,
2011,11,25,��,���É��s,2301,���߂�,38500,,,13336,510,86.3,97.5
2011,11,25,��,���É��s,2301,���߂�,38500,���@��,020,12758,505,,
2011,11,25,��,���É��s,2301,���̑��̖��,39000,,,40547,480,108.1,79.2
2011,11,25,��,���É��s,2301,�A����،v,39100,,,35621,221,90.8,108.9
2011,11,25,��,���É��s,2301,���̗A�����,39200,,,9419,354,109.3,99.4
