�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,�L���s,3401,�ʎ�����,40000,,,156743,254,112.0,86.4
2012,11,26,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,46760,269,,
2012,11,26,��,�L���s,3401,���Y�ʎ�����,40001,,,116223,277,115.4,85.8
2012,11,26,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,46760,269,,
2012,11,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,13226,271,,
2012,11,26,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,11600,255,,
2012,11,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,8909,290,,
2012,11,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,8670,307,,
2012,11,26,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,7000,226,,
2012,11,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,4115,193,,
2012,11,26,��,�L���s,3401,�݂���,40100,,,62635,234,177.4,87.6
2012,11,26,��,�L���s,3401,�݂���,40100,�L�@��,034,43280,275,,
2012,11,26,��,�L���s,3401,�݂���,40100,���@��,041,12000,121,,
2012,11,26,��,�L���s,3401,���̑��G����,41999,,,1638,358,68.7,96.8
2012,11,26,��,�L���s,3401,��񂲌v,42000,,,27270,264,101.5,95.0
2012,11,26,��,�L���s,3401,��񂲌v,42000,�@�X,002,11600,255,,
2012,11,26,��,�L���s,3401,��񂲌v,42000,���@��,020,8670,307,,
2012,11,26,��,�L���s,3401,��񂲌v,42000,��@��,003,7000,226,,
2012,11,26,��,�L���s,3401,�W���i�S���h,42505,,,3120,270,79.8,106.3
2012,11,26,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3120,270,,
2012,11,26,��,�L���s,3401,����,42515,,,5500,250,114.3,98.4
2012,11,26,��,�L���s,3401,����,42515,���@��,020,2290,236,,
2012,11,26,��,�L���s,3401,����,42515,�@�X,002,2250,288,,
2012,11,26,��,�L���s,3401,�ӂ�,42804,,,18380,265,105.9,89.5
2012,11,26,��,�L���s,3401,�ӂ�,42804,���@��,020,6380,333,,
2012,11,26,��,�L���s,3401,�ӂ�,42804,��@��,003,6040,231,,
2012,11,26,��,�L���s,3401,�ӂ�,42804,�@�X,002,5960,226,,
2012,11,26,��,�L���s,3401,���̑����,42999,,,270,436,33.8,296.6
2012,11,26,��,�L���s,3401,���{�Ȃ��v,43000,,,100,378,39.1,125.2
2012,11,26,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,100,378,,
2012,11,26,��,�L���s,3401,���̑��Ȃ�,43401,,,100,378,39.1,125.2
2012,11,26,��,�L���s,3401,���m�Ȃ�,43499,,,3050,424,177.9,103.7
2012,11,26,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,3050,424,,
2012,11,26,��,�L���s,3401,�����v,43500,,,17267,194,67.5,98.0
2012,11,26,��,�L���s,3401,�����v,43500,���@��,040,8190,184,,
2012,11,26,��,�L���s,3401,�����v,43500,���@��,031,4115,193,,
2012,11,26,��,�L���s,3401,�����v,43500,�L�@��,034,2860,199,,
2012,11,26,��,�L���s,3401,�Â���,43700,,,10749,187,57.7,113.3
2012,11,26,��,�L���s,3401,�Â���,43700,���@��,040,8190,184,,
2012,11,26,��,�L���s,3401,�Â���,43700,�L�@��,034,2360,207,,
2012,11,26,��,�L���s,3401,�a����,43751,,,6518,205,93.5,72.2
2012,11,26,��,�L���s,3401,�a����,43751,���@��,031,4115,193,,
2012,11,26,��,�L���s,3401,�a����,43751,���@��,032,1455,257,,
2012,11,26,��,�L���s,3401,�Ԃǂ��v,45000,,,412,919,85.8,89.8
2012,11,26,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,412,919,,
2012,11,26,��,�L���s,3401,���̑��Ԃǂ�,45299,,,412,919,107.3,88.0
2012,11,26,��,�L���s,3401,������,46100,,,1694,1871,69.9,82.3
2012,11,26,��,�L���s,3401,������,46100,���@��,041,1126,1861,,
2012,11,26,��,�L���s,3401,������,46100,���@��,040,551,1880,,
2012,11,26,��,�L���s,3401,�������v,47000,,,1966,707,44.2,123.8
2012,11,26,��,�L���s,3401,�������v,47000,�F�@�{,043,688,445,,
2012,11,26,��,�L���s,3401,�������v,47000,���@�m,039,678,590,,
2012,11,26,��,�L���s,3401,�������v,47000,�Á@��,022,520,1234,,
2012,11,26,��,�L���s,3401,����������,47200,,,1966,707,57.5,125.6
2012,11,26,��,�L���s,3401,����������,47200,�F�@�{,043,688,445,,
2012,11,26,��,�L���s,3401,����������,47200,���@�m,039,678,590,,
2012,11,26,��,�L���s,3401,����������,47200,�Á@��,022,520,1234,,
2012,11,26,��,�L���s,3401,������,48100,,,30,364,3.2,135.8
2012,11,26,��,�L���s,3401,������,48100,���@�m,039,30,364,,
2012,11,26,��,�L���s,3401,�L�E�C�t���c,49300,,,47,473,61.8,226.3
2012,11,26,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,38,531,,
2012,11,26,��,�L���s,3401,���̍��Y�ʎ�,49500,,,115,621,62.5,116.1
2012,11,26,��,�L���s,3401,�A���ʎ��v,50000,,,40518,190,103.0,86.0
2012,11,26,��,�L���s,3401,�o�i�i,50100,,,31510,158,120.5,86.3
2012,11,26,��,�L���s,3401,�p�C�i�b�v��,50300,,,2110,152,59.1,101.3
2012,11,26,��,�L���s,3401,������,50400,,,1027,232,78.0,101.8
2012,11,26,��,�L���s,3401,�O���v�t���c,50500,,,1158,194,63.7,119.8
2012,11,26,��,�L���s,3401,�I�����W,50600,,,2229,192,124.5,115.7
2012,11,26,��,�L���s,3401,�A���L�E�C,50800,,,448,485,54.6,101.9
2012,11,26,��,�L���s,3401,�A��������,50850,,,473,135,78.3,88.8
2012,11,26,��,�L���s,3401,���̗A���ʎ�,50900,,,1564,773,48.1,125.7
