�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,���É��s,2301,�ʎ�����,40000,,,286096,347,90.0,99.4
2012,5,19,�y,���É��s,2301,�ʎ�����,40000,�F�@�{,043,66826,393,,
2012,5,19,�y,���É��s,2301,���Y�ʎ�����,40001,,,127517,501,64.7,121.3
2012,5,19,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,66826,393,,
2012,5,19,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,21282,719,,
2012,5,19,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,17880,430,,
2012,5,19,�y,���É��s,2301,���Y�ʎ�����,40001,������,046,8543,291,,
2012,5,19,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,3352,891,,
2012,5,19,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,041,1633,602,,
2012,5,19,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,1595,379,,
2012,5,19,�y,���É��s,2301,�݂���,40100,,,135,1696,11.1,127.1
2012,5,19,�y,���É��s,2301,�݂���,40100,���@��,041,135,1696,,
2012,5,19,�y,���É��s,2301,�ÂȂ݂���,41253,,,7080,234,239.2,100.4
2012,5,19,�y,���É��s,2301,�ÂȂ݂���,41253,������,046,5600,227,,
2012,5,19,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,1480,263,,
2012,5,19,�y,���É��s,2301,�͂�����,41321,,,136,54,�|,�|
2012,5,19,�y,���É��s,2301,�͂�����,41321,���@�m,023,136,54,,
2012,5,19,�y,���É��s,2301,���̑��G����,41999,,,11824,409,90.4,113.9
2012,5,19,�y,���É��s,2301,��񂲌v,42000,,,17880,430,48.8,99.8
2012,5,19,�y,���É��s,2301,��񂲌v,42000,�@�X,002,17880,430,,
2012,5,19,�y,���É��s,2301,����,42204,,,650,205,�|,�|
2012,5,19,�y,���É��s,2301,����,42204,�@�X,002,650,205,,
2012,5,19,�y,���É��s,2301,�W���i�S���h,42505,,,2340,436,27.9,96.2
2012,5,19,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,2340,436,,
2012,5,19,�y,���É��s,2301,����,42515,,,2130,385,76.3,110.3
2012,5,19,�y,���É��s,2301,����,42515,�@�X,002,2130,385,,
2012,5,19,�y,���É��s,2301,�ӂ�,42804,,,11460,455,52.3,101.3
2012,5,19,�y,���É��s,2301,�ӂ�,42804,�@�X,002,11460,455,,
2012,5,19,�y,���É��s,2301,���̑����,42999,,,1300,393,36.8,118.7
2012,5,19,�y,���É��s,2301,�т�,43900,,,306,1538,60.8,101.7
2012,5,19,�y,���É��s,2301,�т�,43900,���@��,042,195,1674,,
2012,5,19,�y,���É��s,2301,�т�,43900,������,046,111,1299,,
2012,5,19,�y,���É��s,2301,����,44100,,,255,2065,140.1,98.7
2012,5,19,�y,���É��s,2301,����,44100,�R�@��,019,199,2182,,
2012,5,19,�y,���É��s,2301,����,44100,���@��,020,36,1842,,
2012,5,19,�y,���É��s,2301,������,44700,,,72,1444,240.0,86.1
2012,5,19,�y,���É��s,2301,������,44700,�R�@��,019,72,1444,,
2012,5,19,�y,���É��s,2301,�����Ƃ�,44800,,,285,4926,101.8,100.2
2012,5,19,�y,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,173,5042,,
2012,5,19,�y,���É��s,2301,�����Ƃ�,44800,���@��,020,76,5324,,
2012,5,19,�y,���É��s,2301,����,44950,,,900,627,72.6,103.6
2012,5,19,�y,���É��s,2301,����,44950,�Á@��,022,900,627,,
2012,5,19,�y,���É��s,2301,�Ԃǂ��v,45000,,,837,2323,105.3,95.0
2012,5,19,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,032,382,2064,,
2012,5,19,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,241,2662,,
2012,5,19,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,214,2404,,
2012,5,19,�y,���É��s,2301,�f���E�F�A,45202,,,438,2104,97.8,98.4
2012,5,19,�y,���É��s,2301,�f���E�F�A,45202,���@��,032,382,2064,,
2012,5,19,�y,���É��s,2301,����,45206,,,176,2612,115.0,87.9
2012,5,19,�y,���É��s,2301,����,45206,���@��,020,176,2612,,
2012,5,19,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,223,2527,114.4,92.9
2012,5,19,�y,���É��s,2301,������,46100,,,21874,750,117.3,96.5
2012,5,19,�y,���É��s,2301,������,46100,���@�m,023,17799,733,,
2012,5,19,�y,���É��s,2301,�������v,47000,,,45449,441,128.0,95.7
2012,5,19,�y,���É��s,2301,�������v,47000,�F�@�{,043,37359,414,,
2012,5,19,�y,���É��s,2301,����������,47200,,,6868,675,133.4,90.7
2012,5,19,�y,���É��s,2301,����������,47200,�F�@�{,043,3880,527,,
2012,5,19,�y,���É��s,2301,����������,47200,�Á@��,022,2270,910,,
2012,5,19,�y,���É��s,2301,�A���f�X,47213,,,3470,364,90.9,95.0
2012,5,19,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,3470,364,,
2012,5,19,�y,���É��s,2301,���̑�������,47299,,,35111,403,132.3,96.4
2012,5,19,�y,���É��s,2301,������,48100,,,18071,263,21.3,112.4
2012,5,19,�y,���É��s,2301,������,48100,�F�@�{,043,17969,261,,
2012,5,19,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,2412,1374,190.1,64.1
2012,5,19,�y,���É��s,2301,�A���ʎ��v,50000,,,158578,222,131.4,91.4
2012,5,19,�y,���É��s,2301,�o�i�i,50100,,,74768,156,133.9,115.6
2012,5,19,�y,���É��s,2301,�p�C�i�b�v��,50300,,,10904,164,105.7,88.6
2012,5,19,�y,���É��s,2301,������,50400,,,2007,180,190.6,104.0
2012,5,19,�y,���É��s,2301,�O���v�t���c,50500,,,4641,139,91.0,106.9
2012,5,19,�y,���É��s,2301,�I�����W,50600,,,17745,174,160.2,107.4
2012,5,19,�y,���É��s,2301,�A�������Ƃ�,50700,,,1664,1095,307.6,75.2
2012,5,19,�y,���É��s,2301,�A���L�E�C,50800,,,19145,538,72.3,100.9
2012,5,19,�y,���É��s,2301,�A��������,50850,,,20780,127,301.3,109.5
2012,5,19,�y,���É��s,2301,���̗A���ʎ�,50900,,,6925,422,203.0,92.3
