�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,���s�s,2601,��ؑ���,30000,,,719316,230,74.8,95.0
2013,4,26,��,���s�s,2601,��ؑ���,30000,������,046,111696,124,,
2013,4,26,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,66425,253,,
2013,4,26,��,���s�s,2601,��ؑ���,30000,���@��,042,63620,85,,
2013,4,26,��,���s�s,2601,��ؑ���,30000,���@��,041,45289,88,,
2013,4,26,��,���s�s,2601,��ؑ���,30000,���@�m,023,42572,263,,
2013,4,26,��,���s�s,2601,��ؑ���,30000,���@�m,039,35297,380,,
2013,4,26,��,���s�s,2601,��ؑ���,30000,���@��,036,31723,287,,
2013,4,26,��,���s�s,2601,��������,30100,,,82080,65,65.1,108.3
2013,4,26,��,���s�s,2601,��������,30100,���@��,042,26580,54,,
2013,4,26,��,���s�s,2601,��������,30100,������,046,15000,40,,
2013,4,26,��,���s�s,2601,��������,30100,���@��,037,10400,61,,
2013,4,26,��,���s�s,2601,����,30200,,,2588,174,92.4,92.6
2013,4,26,��,���s�s,2601,����,30200,���@��,025,1470,200,,
2013,4,26,��,���s�s,2601,����,30200,��@�t,012,450,131,,
2013,4,26,��,���s�s,2601,����,30200,���@��,036,410,119,,
2013,4,26,��,���s�s,2601,�ɂ񂶂�,30300,,,17288,113,33.9,105.6
2013,4,26,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,15280,114,,
2013,4,26,��,���s�s,2601,���ڂ�,30400,,,8093,247,99.4,93.9
2013,4,26,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,3037,94,,
2013,4,26,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2201,345,,
2013,4,26,��,���s�s,2601,���ڂ�,30400,�@�X,002,1196,95,,
2013,4,26,��,���s�s,2601,�����̂�,30500,,,9458,654,90.1,85.8
2013,4,26,��,���s�s,2601,�����̂�,30500,���@�s,026,6516,723,,
2013,4,26,��,���s�s,2601,�����̂�,30500,���@��,036,2277,373,,
2013,4,26,��,���s�s,2601,��񂱂�,30600,,,2159,502,78.6,89.6
2013,4,26,��,���s�s,2601,��񂱂�,30600,���@��,036,1555,550,,
2013,4,26,��,���s�s,2601,��񂱂�,30600,��@��,008,604,380,,
2013,4,26,��,���s�s,2601,�͂�����,31100,,,42085,75,74.7,96.2
2013,4,26,��,���s�s,2601,�͂�����,31100,�F�@�{,043,21300,64,,
2013,4,26,��,���s�s,2601,�͂�����,31100,��@��,008,13900,85,,
2013,4,26,��,���s�s,2601,���܂�,31500,,,3863,341,66.0,87.4
2013,4,26,��,���s�s,2601,���܂�,31500,���@�s,026,2547,322,,
2013,4,26,��,���s�s,2601,���܂�,31500,���@��,040,600,354,,
2013,4,26,��,���s�s,2601,���̑��̍ؗ�,31550,,,7487,318,75.0,93.8
2013,4,26,��,���s�s,2601,���񂰂񂳂�,31560,,,2946,293,66.2,94.8
2013,4,26,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,1360,271,,
2013,4,26,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1274,323,,
2013,4,26,��,���s�s,2601,�L���x�c,31700,,,78688,135,76.8,106.3
2013,4,26,��,���s�s,2601,�L���x�c,31700,���@�m,023,37060,139,,
2013,4,26,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,10700,150,,
2013,4,26,��,���s�s,2601,�L���x�c,31700,���@�s,026,7413,134,,
2013,4,26,��,���s�s,2601,�ق���񂻂�,31800,,,5323,563,64.4,92.1
2013,4,26,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2330,449,,
2013,4,26,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,900,758,,
2013,4,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,806,590,,
2013,4,26,��,���s�s,2601,�˂�,31900,,,14321,345,106.3,100.6
2013,4,26,��,���s�s,2601,�˂�,31900,��@��,044,5643,287,,
2013,4,26,��,���s�s,2601,�˂�,31900,���@�s,026,3071,444,,
2013,4,26,��,���s�s,2601,�˂�,31900,���@��,031,1875,332,,
2013,4,26,��,���s�s,2601,�ӂ�,32300,,,1486,462,34.0,88.2
2013,4,26,��,���s�s,2601,�ӂ�,32300,��@��,027,564,446,,
2013,4,26,��,���s�s,2601,�ӂ�,32300,���@�Q,038,534,521,,
2013,4,26,��,���s�s,2601,�ӂ�,32300,���@�m,023,296,324,,
2013,4,26,��,���s�s,2601,����,32400,,,388,638,136.6,101.1
2013,4,26,��,���s�s,2601,����,32400,���@�s,026,116,289,,
2013,4,26,��,���s�s,2601,����,32400,�O�@�d,024,100,634,,
2013,4,26,��,���s�s,2601,����,32400,�ȁ@��,009,96,900,,
2013,4,26,��,���s�s,2601,�݂�,32500,,,1032,611,100.4,83.4
2013,4,26,��,���s�s,2601,�݂�,32500,�O�@�d,024,450,427,,
2013,4,26,��,���s�s,2601,�݂�,32500,���@��,025,235,1223,,
2013,4,26,��,���s�s,2601,�݂�,32500,��@��,044,128,446,,
2013,4,26,��,���s�s,2601,����񂬂�,32600,,,546,825,103.2,99.5
2013,4,26,��,���s�s,2601,����񂬂�,32600,���@�s,026,278,1001,,
2013,4,26,��,���s�s,2601,����񂬂�,32600,���@��,025,253,652,,
2013,4,26,��,���s�s,2601,�ɂ�,32800,,,2531,403,52.8,93.7
2013,4,26,��,���s�s,2601,�ɂ�,32800,���@�m,039,1650,393,,
2013,4,26,��,���s�s,2601,�ɂ�,32800,��@��,044,730,402,,
2013,4,26,��,���s�s,2601,�Z�����[,32900,,,1459,390,81.8,106.3
2013,4,26,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1402,397,,
2013,4,26,��,���s�s,2601,�A�X�p���K�X,33100,,,863,2063,40.9,122.2
2013,4,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,215,1685,,
2013,4,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,191,2083,,
2013,4,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,127,2552,,
2013,4,26,��,���s�s,2601,�@�@�����A��,33101,,,145,1250,17.3,111.4
2013,4,26,��,���s�s,2601,�J���t�����[,33200,,,948,237,103.9,92.2
2013,4,26,��,���s�s,2601,�J���t�����[,33200,���@��,036,720,252,,
2013,4,26,��,���s�s,2601,�J���t�����[,33200,���@�R,033,210,193,,
2013,4,26,��,���s�s,2601,�u���b�R���[,33300,,,5451,478,73.6,103.9
2013,4,26,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1161,578,,
2013,4,26,��,���s�s,2601,�u���b�R���[,33300,���@��,028,930,621,,
2013,4,26,��,���s�s,2601,�u���b�R���[,33300,���@��,036,528,622,,
2013,4,26,��,���s�s,2601,�@�@�����A��,33301,,,2832,364,101.0,102.5
2013,4,26,��,���s�s,2601,���^�X,33400,,,23255,324,57.5,111.7
2013,4,26,��,���s�s,2601,���^�X,33400,���@��,028,9216,317,,
2013,4,26,��,���s�s,2601,���^�X,33400,���@��,042,3870,190,,
2013,4,26,��,���s�s,2601,���^�X,33400,���@��,036,2360,311,,
2013,4,26,��,���s�s,2601,�p�Z��,33600,,,255,1215,98.1,109.4
2013,4,26,��,���s�s,2601,�p�Z��,33600,���@��,037,190,1011,,
2013,4,26,��,���s�s,2601,�p�Z��,33600,�Á@��,022,60,1846,,
2013,4,26,��,���s�s,2601,���イ��,34100,,,23340,213,55.6,103.9
2013,4,26,��,���s�s,2601,���イ��,34100,�{�@��,045,10312,209,,
2013,4,26,��,���s�s,2601,���イ��,34100,���@�m,039,5460,186,,
2013,4,26,��,���s�s,2601,���イ��,34100,���@��,025,3298,277,,
2013,4,26,��,���s�s,2601,���ڂ���,34200,,,26672,108,112.0,110.2
2013,4,26,��,���s�s,2601,���ڂ���,34200,���@��,047,1360,465,,
2013,4,26,��,���s�s,2601,���ڂ���,34200,�{�@��,045,178,439,,
2013,4,26,��,���s�s,2601,���ڂ���,34200,���@��,025,114,315,,
2013,4,26,��,���s�s,2601,�@�@�����A��,34201,,,24970,84,110.6,105.0
2013,4,26,��,���s�s,2601,�Ȃ�,34300,,,31085,344,71.4,99.1
2013,4,26,��,���s�s,2601,�Ȃ�,34300,���@�m,039,17972,329,,
2013,4,26,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,6531,331,,
2013,4,26,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3691,357,,
2013,4,26,��,���s�s,2601,�g�}�g,34400,,,44020,317,44.3,99.1
2013,4,26,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,24948,318,,
2013,4,26,��,���s�s,2601,�g�}�g,34400,���@��,040,8143,305,,
2013,4,26,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,4472,302,,
2013,4,26,��,���s�s,2601,�~�j�g�}�g,34450,,,11767,526,54.9,100.8
2013,4,26,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7931,469,,
2013,4,26,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1275,476,,
2013,4,26,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,900,1025,,
2013,4,26,��,���s�s,2601,�s�[�}��,34500,,,12804,396,61.5,108.5
2013,4,26,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,7061,367,,
2013,4,26,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2806,383,,
2013,4,26,��,���s�s,2601,�s�[�}��,34500,��@��,008,925,453,,
2013,4,26,��,���s�s,2601,�����Ƃ�,34600,,,1643,1041,51.9,112.9
2013,4,26,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1121,788,,
2013,4,26,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,417,1735,,
2013,4,26,��,���s�s,2601,�X�C�g�R�[��,34700,,,308,574,64.4,103.2
2013,4,26,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,158,658,,
2013,4,26,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,150,487,,
2013,4,26,��,���s�s,2601,���₢�񂰂�,35100,,,1282,904,64.3,98.9
2013,4,26,��,���s�s,2601,���₢�񂰂�,35100,������,046,888,809,,
2013,4,26,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,155,960,,
2013,4,26,��,���s�s,2601,���₦��ǂ�,35200,,,1499,1213,68.4,102.5
2013,4,26,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1067,1157,,
2013,4,26,��,���s�s,2601,���₦��ǂ�,35200,���@��,036,164,1091,,
2013,4,26,��,���s�s,2601,������ǂ�,35300,,,4854,905,62.1,106.5
2013,4,26,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,4830,905,,
2013,4,26,��,���s�s,2601,����܂�,35400,,,2372,496,62.8,100.2
2013,4,26,��,���s�s,2601,����܂�,35400,������,046,2156,461,,
2013,4,26,��,���s�s,2601,�����܂�,35500,,,1071,373,94.5,100.3
2013,4,26,��,���s�s,2601,�����܂�,35500,�Á@��,022,10,2100,,
2013,4,26,��,���s�s,2601,���񂵂�,36100,,,9935,180,77.3,78.9
2013,4,26,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3140,183,,
2013,4,26,��,���s�s,2601,���񂵂�,36100,���@��,036,2950,271,,
2013,4,26,��,���s�s,2601,���񂵂�,36100,���@�m,039,2075,108,,
2013,4,26,��,���s�s,2601,�΂ꂢ����,36200,,,86601,114,117.0,122.6
2013,4,26,��,���s�s,2601,�΂ꂢ����,36200,������,046,81270,116,,
2013,4,26,��,���s�s,2601,���Ƃ���,36300,,,3885,198,151.5,82.5
2013,4,26,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2804,133,,
2013,4,26,��,���s�s,2601,���Ƃ���,36300,������,046,550,574,,
2013,4,26,��,���s�s,2601,��܂̂���,36500,,,10550,276,63.5,96.8
2013,4,26,��,���s�s,2601,��܂̂���,36500,�k�C��,001,7460,227,,
2013,4,26,��,���s�s,2601,��܂̂���,36500,�@�X,002,2690,326,,
2013,4,26,��,���s�s,2601,���܂˂�,36610,,,88635,71,143.5,82.6
2013,4,26,��,���s�s,2601,���܂˂�,36610,���@��,041,42400,65,,
2013,4,26,��,���s�s,2601,���܂˂�,36610,���@��,042,27793,65,,
2013,4,26,��,���s�s,2601,���܂˂�,36610,�k�C��,001,10912,95,,
2013,4,26,��,���s�s,2601,�@�@�����A��,36620,,,2520,111,108.2,92.5
2013,4,26,��,���s�s,2601,�ɂ�ɂ�,36700,,,1725,653,294.4,90.3
2013,4,26,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,733,1116,,
2013,4,26,��,���s�s,2601,�ɂ�ɂ�,36700,�O�@�d,024,110,547,,
2013,4,26,��,���s�s,2601,�@�@�����A��,36701,,,882,281,325.5,88.6
2013,4,26,��,���s�s,2601,���傤��,37200,,,3378,619,105.5,102.1
2013,4,26,��,���s�s,2601,���傤��,37200,���@�m,039,2874,649,,
2013,4,26,��,���s�s,2601,�@�@�����A��,37201,,,470,261,95.1,111.1
2013,4,26,��,���s�s,2601,����������,38100,,,7941,778,85.0,108.4
2013,4,26,��,���s�s,2601,����������,38100,�k�C��,001,2756,586,,
2013,4,26,��,���s�s,2601,����������,38100,���@��,036,2648,828,,
2013,4,26,��,���s�s,2601,����������,38100,�L�@��,034,841,938,,
2013,4,26,��,���s�s,2601,�Ȃ߂�,38300,,,537,367,101.1,102.5
2013,4,26,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,507,358,,
2013,4,26,��,���s�s,2601,���̂�����,38400,,,4347,247,54.4,100.8
2013,4,26,��,���s�s,2601,���̂�����,38400,���@��,020,4083,244,,
2013,4,26,��,���s�s,2601,���߂�,38500,,,9753,337,63.7,112.3
2013,4,26,��,���s�s,2601,���߂�,38500,���@��,020,8030,329,,
2013,4,26,��,���s�s,2601,���̑��̖��,39000,,,14724,1075,78.0,113.0
2013,4,26,��,���s�s,2601,�A����،v,39100,,,38922,164,110.6,87.7
2013,4,26,��,���s�s,2601,���̗A�����,39200,,,7104,339,121.0,84.3
