�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,���s�s,2601,�ʎ�����,40000,,,146544,377,64.1,105.6
2017,6,23,��,���s�s,2601,���Y�ʎ�����,40001,,,107941,400,80.0,92.0
2017,6,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,42524,193,,
2017,6,23,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,21100,345,,
2017,6,23,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,13056,212,,
2017,6,23,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,6085,202,,
2017,6,23,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,5629,478,,
2017,6,23,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,3531,1349,,
2017,6,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,2945,1586,,
2017,6,23,��,���s�s,2601,�݂���,40100,,,758,1098,20.6,103.2
2017,6,23,��,���s�s,2601,�݂���,40100,���@��,042,527,1037,,
2017,6,23,��,���s�s,2601,�݂���,40100,�a�̎R,030,231,1239,,
2017,6,23,��,���s�s,2601,���̑��G����,41999,,,1854,374,991.4,20.1
2017,6,23,��,���s�s,2601,��񂲌v,42000,,,21100,345,92.4,98.6
2017,6,23,��,���s�s,2601,��񂲌v,42000,�@�X,002,21100,345,,
2017,6,23,��,���s�s,2601,�W���i�S���h,42505,,,2810,335,112.4,103.4
2017,6,23,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2810,335,,
2017,6,23,��,���s�s,2601,�ӂ�,42804,,,17900,347,88.3,98.3
2017,6,23,��,���s�s,2601,�ӂ�,42804,�@�X,002,17900,347,,
2017,6,23,��,���s�s,2601,���̑����,42999,,,390,368,557.1,68.1
2017,6,23,��,���s�s,2601,�����v,43500,,,16,1586,�|,�|
2017,6,23,��,���s�s,2601,�����v,43500,�ށ@��,029,16,1586,,
2017,6,23,��,���s�s,2601,�a����,43751,,,16,1586,�|,�|
2017,6,23,��,���s�s,2601,�a����,43751,�ށ@��,029,16,1586,,
2017,6,23,��,���s�s,2601,�т�,43900,,,502,1076,83.9,104.5
2017,6,23,��,���s�s,2601,�т�,43900,���@��,037,430,1121,,
2017,6,23,��,���s�s,2601,����,44100,,,938,895,103.1,89.5
2017,6,23,��,���s�s,2601,����,44100,�R�@��,019,791,878,,
2017,6,23,��,���s�s,2601,������,44700,,,1010,749,50.5,107.0
2017,6,23,��,���s�s,2601,������,44700,�R�@��,019,802,765,,
2017,6,23,��,���s�s,2601,������,44700,�a�̎R,030,144,605,,
2017,6,23,��,���s�s,2601,�����Ƃ�,44800,,,2790,1685,61.7,98.0
2017,6,23,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,2415,1757,,
2017,6,23,��,���s�s,2601,����,44950,,,4383,551,47.2,96.8
2017,6,23,��,���s�s,2601,����,44950,�a�̎R,030,2785,608,,
2017,6,23,��,���s�s,2601,����,44950,���@��,018,800,478,,
2017,6,23,��,���s�s,2601,�Ԃǂ��v,45000,,,5218,1466,101.0,104.0
2017,6,23,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2857,1598,,
2017,6,23,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,1124,875,,
2017,6,23,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,720,864,,
2017,6,23,��,���s�s,2601,�f���E�F�A,45202,,,2055,916,81.9,100.5
2017,6,23,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,1124,875,,
2017,6,23,��,���s�s,2601,�f���E�F�A,45202,��@��,027,720,864,,
2017,6,23,��,���s�s,2601,����,45206,,,2414,1547,122.1,97.8
2017,6,23,��,���s�s,2601,����,45206,���@��,040,2407,1544,,
2017,6,23,��,���s�s,2601,���̑��Ԃǂ�,45299,,,748,2717,109.4,99.4
2017,6,23,��,���s�s,2601,������,46100,,,909,1001,47.7,108.6
2017,6,23,��,���s�s,2601,������,46100,��@��,044,713,998,,
2017,6,23,��,���s�s,2601,������,46100,���@�Q,038,196,1010,,
2017,6,23,��,���s�s,2601,�������v,47000,,,3794,551,40.2,133.1
2017,6,23,��,���s�s,2601,�������v,47000,�R�@�`,006,1110,450,,
2017,6,23,��,���s�s,2601,�������v,47000,��@��,008,1050,512,,
2017,6,23,��,���s�s,2601,�������v,47000,�Á@��,022,549,1038,,
2017,6,23,��,���s�s,2601,�������v,47000,���@��,031,440,428,,
2017,6,23,��,���s�s,2601,����������,47200,,,613,992,75.9,96.8
2017,6,23,��,���s�s,2601,����������,47200,�Á@��,022,549,1038,,
2017,6,23,��,���s�s,2601,�A���f�X,47213,,,1115,451,17.0,145.0
2017,6,23,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,1110,450,,
2017,6,23,��,���s�s,2601,���̑�������,47299,,,2066,473,99.5,94.2
2017,6,23,��,���s�s,2601,������,48100,,,63657,194,87.9,102.1
2017,6,23,��,���s�s,2601,������,48100,���@��,031,42084,191,,
2017,6,23,��,���s�s,2601,������,48100,�΁@��,017,13056,212,,
2017,6,23,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1013,2083,67.8,86.5
2017,6,23,��,���s�s,2601,�A���ʎ��v,50000,,,38603,313,41.1,128.3
2017,6,23,��,���s�s,2601,�p�C�i�b�v��,50300,,,12620,203,637.4,86.4
2017,6,23,��,���s�s,2601,������,50400,,,4391,389,1016.4,81.4
2017,6,23,��,���s�s,2601,�O���v�t���c,50500,,,7725,208,158.5,91.6
2017,6,23,��,���s�s,2601,�I�����W,50600,,,7055,286,245.6,106.3
2017,6,23,��,���s�s,2601,�A�������Ƃ�,50700,,,1507,1098,138.9,100.0
2017,6,23,��,���s�s,2601,�A��������,50850,,,2440,109,�|,�|
2017,6,23,��,���s�s,2601,���̗A���ʎ�,50900,,,2865,781,147.6,117.3
