�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,13,��,���s,0401,�ʎ�����,40000,,,79146,515,86.5,131.7
2017,4,13,��,���s,0401,���Y�ʎ�����,40001,,,45042,634,95.2,127.3
2017,4,13,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,16615,388,,
2017,4,13,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,11120,1086,,
2017,4,13,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,5283,237,,
2017,4,13,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,3470,205,,
2017,4,13,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,2450,987,,
2017,4,13,��,���s,0401,���Y�ʎ�����,40001,���@��,041,1936,1033,,
2017,4,13,��,���s,0401,���Y�ʎ�����,40001,���@��,042,1405,954,,
2017,4,13,��,���s,0401,�ÂȂ݂���,41253,,,1260,203,11.3,97.1
2017,4,13,��,���s,0401,�ÂȂ݂���,41253,�a�̎R,030,1260,203,,
2017,4,13,��,���s,0401,�͂�����,41321,,,2210,205,356.5,94.5
2017,4,13,��,���s,0401,�͂�����,41321,�a�̎R,030,2210,205,,
2017,4,13,��,���s,0401,���̑��G����,41999,,,17252,397,212.9,100.0
2017,4,13,��,���s,0401,��񂲌v,42000,,,5283,237,41.5,97.9
2017,4,13,��,���s,0401,��񂲌v,42000,�@�X,002,5283,237,,
2017,4,13,��,���s,0401,����,42515,,,150,296,9.7,136.4
2017,4,13,��,���s,0401,����,42515,�@�X,002,150,296,,
2017,4,13,��,���s,0401,�ӂ�,42804,,,4803,228,46.8,94.2
2017,4,13,��,���s,0401,�ӂ�,42804,�@�X,002,4803,228,,
2017,4,13,��,���s,0401,���̑����,42999,,,330,336,35.1,119.1
2017,4,13,��,���s,0401,�т�,43900,,,74,1557,189.7,104.1
2017,4,13,��,���s,0401,�т�,43900,������,046,54,1312,,
2017,4,13,��,���s,0401,�т�,43900,�F�@�{,043,20,2219,,
2017,4,13,��,���s,0401,�����Ƃ�,44800,,,45,7244,77.6,110.5
2017,4,13,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,38,7803,,
2017,4,13,��,���s,0401,������,46100,,,17028,1053,177.9,96.6
2017,4,13,��,���s,0401,������,46100,�{�@��,004,11113,1084,,
2017,4,13,��,���s,0401,������,46100,�ȁ@��,009,2450,987,,
2017,4,13,��,���s,0401,������,46100,���@��,041,1936,1033,,
2017,4,13,��,���s,0401,�������v,47000,,,1839,715,42.8,92.3
2017,4,13,��,���s,0401,�������v,47000,��@��,008,950,639,,
2017,4,13,��,���s,0401,�������v,47000,���@�m,039,682,772,,
2017,4,13,��,���s,0401,����������,47200,,,870,796,176.5,87.6
2017,4,13,��,���s,0401,����������,47200,���@�m,039,663,771,,
2017,4,13,��,���s,0401,����������,47200,�Á@��,022,207,875,,
2017,4,13,��,���s,0401,���̑�������,47299,,,969,642,75.9,94.4
2017,4,13,��,���s,0401,������,48100,,,40,594,6.1,193.5
2017,4,13,��,���s,0401,������,48100,�F�@�{,043,40,594,,
2017,4,13,��,���s,0401,���̍��Y�ʎ�,49500,,,11,5277,22.4,68.2
2017,4,13,��,���s,0401,�A���ʎ��v,50000,,,34104,358,77.2,129.2
2017,4,13,��,���s,0401,�o�i�i,50100,,,13391,217,51.1,101.9
2017,4,13,��,���s,0401,�p�C�i�b�v��,50300,,,1780,220,80.2,95.2
2017,4,13,��,���s,0401,������,50400,,,1291,385,46.6,92.3
2017,4,13,��,���s,0401,�O���v�t���c,50500,,,2958,257,71.6,95.5
2017,4,13,��,���s,0401,�I�����W,50600,,,3009,319,104.1,108.5
2017,4,13,��,���s,0401,�A���L�E�C,50800,,,6278,683,847.2,137.4
2017,4,13,��,���s,0401,�A��������,50850,,,660,127,330.0,79.9
2017,4,13,��,���s,0401,���̗A���ʎ�,50900,,,4737,493,94.4,93.9
