�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,25,�y,�k��B�s,4001,��ؑ���,30000,,,408223,170,110.8,98.8
2012,8,25,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,109460,143,,
2012,8,25,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,78296,100,,
2012,8,25,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,54610,172,,
2012,8,25,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,46000,74,,
2012,8,25,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,23883,272,,
2012,8,25,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,18140,319,,
2012,8,25,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,16283,264,,
2012,8,25,�y,�k��B�s,4001,��������,30100,,,24545,101,109.1,92.7
2012,8,25,�y,�k��B�s,4001,��������,30100,�k�C��,001,17095,102,,
2012,8,25,�y,�k��B�s,4001,��������,30100,���@��,040,6857,96,,
2012,8,25,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,22160,95,86.6,92.2
2012,8,25,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,21560,95,,
2012,8,25,�y,�k��B�s,4001,���ڂ�,30400,,,3183,223,108.3,114.9
2012,8,25,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2036,279,,
2012,8,25,�y,�k��B�s,4001,���ڂ�,30400,���@��,040,77,685,,
2012,8,25,�y,�k��B�s,4001,��񂱂�,30600,,,2874,292,101.9,102.1
2012,8,25,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,2874,292,,
2012,8,25,�y,�k��B�s,4001,�͂�����,31100,,,47195,60,257.5,92.3
2012,8,25,�y,�k��B�s,4001,�͂�����,31100,���@��,020,38355,54,,
2012,8,25,�y,�k��B�s,4001,���܂�,31500,,,2530,210,103.5,109.9
2012,8,25,�y,�k��B�s,4001,���܂�,31500,���@��,040,2330,204,,
2012,8,25,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1386,351,106.9,104.5
2012,8,25,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,808,347,109.5,98.0
2012,8,25,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,382,390,,
2012,8,25,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,196,324,,
2012,8,25,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,96,240,,
2012,8,25,�y,�k��B�s,4001,�L���x�c,31700,,,61260,65,91.0,95.6
2012,8,25,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,44680,69,,
2012,8,25,�y,�k��B�s,4001,�L���x�c,31700,�k�C��,001,7550,52,,
2012,8,25,�y,�k��B�s,4001,�ق���񂻂�,31800,,,1282,873,138.7,110.2
2012,8,25,�y,�k��B�s,4001,�ق���񂻂�,31800,��@��,021,480,963,,
2012,8,25,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,300,717,,
2012,8,25,�y,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,204,1085,,
2012,8,25,�y,�k��B�s,4001,�˂�,31900,,,10008,427,108.3,94.5
2012,8,25,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,5920,379,,
2012,8,25,�y,�k��B�s,4001,�˂�,31900,��@��,044,1590,428,,
2012,8,25,�y,�k��B�s,4001,�˂�,31900,���@��,040,1188,507,,
2012,8,25,�y,�k��B�s,4001,�݂�,32500,,,452,389,68.1,85.5
2012,8,25,�y,�k��B�s,4001,�݂�,32500,��@��,044,452,389,,
2012,8,25,�y,�k��B�s,4001,����񂬂�,32600,,,40,801,46.5,89.1
2012,8,25,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,25,357,,
2012,8,25,�y,�k��B�s,4001,����񂬂�,32600,�k�C��,001,15,1540,,
2012,8,25,�y,�k��B�s,4001,�ɂ�,32800,,,1266,402,67.2,99.8
2012,8,25,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,525,456,,
2012,8,25,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,350,349,,
2012,8,25,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,175,327,,
2012,8,25,�y,�k��B�s,4001,�Z�����[,32900,,,2341,229,93.2,113.9
2012,8,25,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,2300,228,,
2012,8,25,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,792,611,95.8,92.3
2012,8,25,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,458,600,,
2012,8,25,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,305,664,,
2012,8,25,�y,�k��B�s,4001,�u���b�R���[,33300,,,6694,243,177.9,99.6
2012,8,25,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,4624,252,,
2012,8,25,�y,�k��B�s,4001,�@�@�����A��,33301,,,2070,224,131.8,95.3
2012,8,25,�y,�k��B�s,4001,���^�X,33400,,,42515,133,138.4,97.8
2012,8,25,�y,�k��B�s,4001,���^�X,33400,���@��,020,34040,138,,
2012,8,25,�y,�k��B�s,4001,�p�Z��,33600,,,127,1527,95.5,97.6
2012,8,25,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,86,1576,,
2012,8,25,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,18,1385,,
2012,8,25,�y,�k��B�s,4001,���イ��,34100,,,17028,272,109.8,97.1
2012,8,25,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,6055,242,,
2012,8,25,�y,�k��B�s,4001,���イ��,34100,���@��,041,3265,302,,
2012,8,25,�y,�k��B�s,4001,���イ��,34100,��@��,044,2580,290,,
2012,8,25,�y,�k��B�s,4001,���ڂ���,34200,,,15484,118,109.2,92.2
2012,8,25,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,13295,117,,
2012,8,25,�y,�k��B�s,4001,�Ȃ�,34300,,,15876,172,143.5,92.5
2012,8,25,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,4982,145,,
2012,8,25,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,4199,196,,
2012,8,25,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4085,160,,
2012,8,25,�y,�k��B�s,4001,�g�}�g,34400,,,9422,519,124.3,99.6
2012,8,25,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5091,487,,
2012,8,25,�y,�k��B�s,4001,�g�}�g,34400,��@��,044,2007,580,,
2012,8,25,�y,�k��B�s,4001,�g�}�g,34400,�k�C��,001,1580,554,,
2012,8,25,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2698,686,181.0,110.5
2012,8,25,�y,�k��B�s,4001,�~�j�g�}�g,34450,�k�C��,001,861,616,,
2012,8,25,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,708,685,,
2012,8,25,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,465,791,,
2012,8,25,�y,�k��B�s,4001,�s�[�}��,34500,,,5953,205,164.8,80.7
2012,8,25,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2223,117,,
2012,8,25,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,1554,213,,
2012,8,25,�y,�k��B�s,4001,�s�[�}��,34500,���@��,041,675,131,,
2012,8,25,�y,�k��B�s,4001,�����Ƃ�,34600,,,377,811,93.8,118.2
2012,8,25,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,341,850,,
2012,8,25,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,1690,226,13.2,100.9
2012,8,25,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�Q�@�n,010,1310,225,,
2012,8,25,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,380,231,,
2012,8,25,�y,�k��B�s,4001,���₢�񂰂�,35100,,,507,738,202.0,93.5
2012,8,25,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,342,675,,
2012,8,25,�y,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,76,868,,
2012,8,25,�y,�k��B�s,4001,���₦��ǂ�,35200,,,56,1215,186.7,91.4
2012,8,25,�y,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,30,1365,,
2012,8,25,�y,�k��B�s,4001,���₦��ǂ�,35200,��@��,011,20,1155,,
2012,8,25,�y,�k��B�s,4001,�@�@�����A��,35201,,,6,665,�|,�|
2012,8,25,�y,�k��B�s,4001,������ǂ�,35300,,,9,420,60.0,159.7
2012,8,25,�y,�k��B�s,4001,�����܂�,35500,,,313,750,188.6,153.7
2012,8,25,�y,�k��B�s,4001,�����܂�,35500,���@��,040,196,721,,
2012,8,25,�y,�k��B�s,4001,�����܂�,35500,�V�@��,015,108,811,,
2012,8,25,�y,�k��B�s,4001,���񂵂�,36100,,,5509,182,87.6,94.8
2012,8,25,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4674,189,,
2012,8,25,�y,�k��B�s,4001,�΂ꂢ����,36200,,,19560,102,66.4,104.1
2012,8,25,�y,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,12260,101,,
2012,8,25,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,7300,104,,
2012,8,25,�y,�k��B�s,4001,���Ƃ���,36300,,,1776,176,90.2,135.4
2012,8,25,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1636,181,,
2012,8,25,�y,�k��B�s,4001,��܂̂���,36500,,,1680,389,31.3,96.0
2012,8,25,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,900,364,,
2012,8,25,�y,�k��B�s,4001,��܂̂���,36500,�@�X,002,780,417,,
2012,8,25,�y,�k��B�s,4001,���܂˂�,36610,,,47760,129,124.2,108.4
2012,8,25,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,28000,124,,
2012,8,25,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,6720,151,,
2012,8,25,�y,�k��B�s,4001,���܂˂�,36610,�R�@��,035,4245,178,,
2012,8,25,�y,�k��B�s,4001,�@�@�����A��,36620,,,6715,77,80.4,102.7
2012,8,25,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,787,592,300.4,68.8
2012,8,25,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,230,1356,,
2012,8,25,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,77,760,,
2012,8,25,�y,�k��B�s,4001,�@�@�����A��,36701,,,480,199,470.6,72.6
2012,8,25,�y,�k��B�s,4001,���傤��,37200,,,3687,367,169.1,90.8
2012,8,25,�y,�k��B�s,4001,���傤��,37200,���@��,042,1750,300,,
2012,8,25,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,1012,427,,
2012,8,25,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,502,274,,
2012,8,25,�y,�k��B�s,4001,����������,38100,,,1502,550,108.0,86.8
2012,8,25,�y,�k��B�s,4001,����������,38100,���@�R,033,733,723,,
2012,8,25,�y,�k��B�s,4001,����������,38100,��@��,044,549,333,,
2012,8,25,�y,�k��B�s,4001,�Ȃ߂�,38300,,,681,319,203.3,95.2
2012,8,25,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,541,307,,
2012,8,25,�y,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,128,374,,
2012,8,25,�y,�k��B�s,4001,���̂�����,38400,,,5023,127,156.3,94.1
2012,8,25,�y,�k��B�s,4001,���̂�����,38400,���@��,040,4085,126,,
2012,8,25,�y,�k��B�s,4001,���߂�,38500,,,5005,272,177.7,114.8
2012,8,25,�y,�k��B�s,4001,���߂�,38500,���@��,040,4745,275,,
2012,8,25,�y,�k��B�s,4001,���̑��̖��,39000,,,14386,476,98.0,123.6
2012,8,25,�y,�k��B�s,4001,�A����،v,39100,,,12762,181,103.0,104.6
2012,8,25,�y,�k��B�s,4001,���̗A�����,39200,,,3491,353,167.6,70.5
