�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,7,��,���s,0401,�ʎ�����,40000,,,278085,217,120.8,97.3
2011,11,7,��,���s,0401,�ʎ�����,40000,�ށ@��,029,42950,226,,
2011,11,7,��,���s,0401,���Y�ʎ�����,40001,,,238384,223,126.6,99.1
2011,11,7,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,42950,226,,
2011,11,7,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,41586,127,,
2011,11,7,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,40200,135,,
2011,11,7,��,���s,0401,���Y�ʎ�����,40001,���@��,042,35020,325,,
2011,11,7,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,19228,244,,
2011,11,7,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,15234,355,,
2011,11,7,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,13278,241,,
2011,11,7,��,���s,0401,�݂���,40100,,,136717,187,166.6,95.9
2011,11,7,��,���s,0401,�݂���,40100,�Á@��,022,41568,127,,
2011,11,7,��,���s,0401,�݂���,40100,���@��,042,35020,325,,
2011,11,7,��,���s,0401,�݂���,40100,�a�̎R,030,34500,115,,
2011,11,7,��,���s,0401,���̑��G����,41999,,,443,749,175.1,102.9
2011,11,7,��,���s,0401,��񂲌v,42000,,,14942,288,101.4,97.0
2011,11,7,��,���s,0401,��񂲌v,42000,�R�@�`,006,7540,286,,
2011,11,7,��,���s,0401,��񂲌v,42000,�@�X,002,6216,331,,
2011,11,7,��,���s,0401,�W���i�S���h,42505,,,2,137,0.1,55.2
2011,11,7,��,���s,0401,�W���i�S���h,42505,�@�X,002,2,137,,
2011,11,7,��,���s,0401,����,42515,,,128,83,188.2,133.9
2011,11,7,��,���s,0401,����,42515,���@��,007,126,83,,
2011,11,7,��,���s,0401,�ӂ�,42804,,,11950,289,234.9,88.9
2011,11,7,��,���s,0401,�ӂ�,42804,�R�@�`,006,7540,286,,
2011,11,7,��,���s,0401,�ӂ�,42804,�@�X,002,3730,333,,
2011,11,7,��,���s,0401,���̑����,42999,,,2861,291,94.5,88.7
2011,11,7,��,���s,0401,���{�Ȃ��v,43000,,,1100,164,3.3,78.1
2011,11,7,��,���s,0401,���{�Ȃ��v,43000,���@��,007,1020,158,,
2011,11,7,��,���s,0401,�V��,43310,,,100,198,1.9,101.0
2011,11,7,��,���s,0401,�V��,43310,���@��,007,100,198,,
2011,11,7,��,���s,0401,���̑��Ȃ�,43401,,,1000,161,19.9,86.1
2011,11,7,��,���s,0401,���m�Ȃ�,43499,,,4330,334,92.3,127.0
2011,11,7,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,4090,344,,
2011,11,7,��,���s,0401,�����v,43500,,,74420,230,158.1,111.1
2011,11,7,��,���s,0401,�����v,43500,�ށ@��,029,42950,226,,
2011,11,7,��,���s,0401,�����v,43500,�V�@��,015,18990,239,,
2011,11,7,��,���s,0401,�Â���,43700,,,11950,278,187.3,120.3
2011,11,7,��,���s,0401,�Â���,43700,�ށ@��,029,10550,275,,
2011,11,7,��,���s,0401,�a����,43751,,,62470,220,153.5,108.4
2011,11,7,��,���s,0401,�a����,43751,�ށ@��,029,32400,210,,
2011,11,7,��,���s,0401,�a����,43751,�V�@��,015,18990,239,,
2011,11,7,��,���s,0401,�Ԃǂ��v,45000,,,2032,559,92.7,106.3
2011,11,7,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1265,405,,
2011,11,7,��,���s,0401,�Ԃǂ��v,45000,���@��,007,492,770,,
2011,11,7,��,���s,0401,����,45206,,,622,828,121.2,98.7
2011,11,7,��,���s,0401,����,45206,���@��,007,347,783,,
2011,11,7,��,���s,0401,����,45206,�R�@�`,006,275,885,,
2011,11,7,��,���s,0401,���̑��Ԃǂ�,45299,,,1410,440,84.0,102.1
2011,11,7,��,���s,0401,������,46100,,,716,2130,139.6,108.5
2011,11,7,��,���s,0401,������,46100,�R�@�`,006,427,2128,,
2011,11,7,��,���s,0401,������,46100,�ȁ@��,009,153,1744,,
2011,11,7,��,���s,0401,�������v,47000,,,2254,482,104.2,102.6
2011,11,7,��,���s,0401,�������v,47000,��@��,008,1120,365,,
2011,11,7,��,���s,0401,�������v,47000,���@�m,039,908,615,,
2011,11,7,��,���s,0401,����������,47200,,,2046,486,117.4,97.8
2011,11,7,��,���s,0401,����������,47200,��@��,008,1120,365,,
2011,11,7,��,���s,0401,����������,47200,���@�m,039,908,615,,
2011,11,7,��,���s,0401,���̑�������,47299,,,208,441,�|,�|
2011,11,7,��,���s,0401,������,48100,,,150,294,31.8,107.7
2011,11,7,��,���s,0401,������,48100,���@�m,039,150,294,,
2011,11,7,��,���s,0401,���̍��Y�ʎ�,49500,,,1278,371,106.9,75.1
2011,11,7,��,���s,0401,�A���ʎ��v,50000,,,39700,182,94.7,83.9
2011,11,7,��,���s,0401,�o�i�i,50100,,,23153,153,101.3,96.8
2011,11,7,��,���s,0401,�p�C�i�b�v��,50300,,,3741,193,143.4,86.9
2011,11,7,��,���s,0401,������,50400,,,1580,223,64.3,95.7
2011,11,7,��,���s,0401,�O���v�t���c,50500,,,4692,135,119.0,139.2
2011,11,7,��,���s,0401,�I�����W,50600,,,1958,172,77.4,98.9
2011,11,7,��,���s,0401,�A���L�E�C,50800,,,1094,448,56.3,95.3
2011,11,7,��,���s,0401,�A��������,50850,,,220,160,43.1,84.2
2011,11,7,��,���s,0401,���̗A���ʎ�,50900,,,3262,340,64.4,69.1
