�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,1,��,�����s,3701,��ؑ���,30000,,,185163,204,133.1,97.1
2015,10,1,��,�����s,3701,��ؑ���,30000,�k�C��,001,77116,114,,
2015,10,1,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,31000,138,,
2015,10,1,��,�����s,3701,��ؑ���,30000,���@��,020,20549,154,,
2015,10,1,��,�����s,3701,��ؑ���,30000,���@��,037,17104,384,,
2015,10,1,��,�����s,3701,��ؑ���,30000,���@�m,039,7101,519,,
2015,10,1,��,�����s,3701,��ؑ���,30000,���@��,036,5164,421,,
2015,10,1,��,�����s,3701,��ؑ���,30000,������,046,4798,397,,
2015,10,1,��,�����s,3701,��������,30100,,,23978,99,260.7,108.8
2015,10,1,��,�����s,3701,��������,30100,�k�C��,001,15690,104,,
2015,10,1,��,�����s,3701,��������,30100,�Q�@�n,010,5900,82,,
2015,10,1,��,�����s,3701,����,30200,,,55,401,�|,�|
2015,10,1,��,�����s,3701,����,30200,���@��,037,45,381,,
2015,10,1,��,�����s,3701,�ɂ񂶂�,30300,,,12950,119,145.7,105.3
2015,10,1,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,12400,118,,
2015,10,1,��,�����s,3701,���ڂ�,30400,,,2278,210,211.3,126.5
2015,10,1,��,�����s,3701,���ڂ�,30400,�k�C��,001,1400,212,,
2015,10,1,��,�����s,3701,���ڂ�,30400,���@�R,033,430,108,,
2015,10,1,��,�����s,3701,��񂱂�,30600,,,1304,323,130.7,103.9
2015,10,1,��,�����s,3701,��񂱂�,30600,���@��,036,964,288,,
2015,10,1,��,�����s,3701,��񂱂�,30600,���@�R,033,260,420,,
2015,10,1,��,�����s,3701,�͂�����,31100,,,13905,77,100.8,111.6
2015,10,1,��,�����s,3701,�͂�����,31100,���@��,020,12330,79,,
2015,10,1,��,�����s,3701,���܂�,31500,,,1771,351,131.1,96.2
2015,10,1,��,�����s,3701,���܂�,31500,���@��,037,1411,348,,
2015,10,1,��,�����s,3701,���܂�,31500,��@��,011,160,408,,
2015,10,1,��,�����s,3701,���̑��̍ؗ�,31550,,,1021,352,152.4,81.3
2015,10,1,��,�����s,3701,���񂰂񂳂�,31560,,,535,193,111.0,79.1
2015,10,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,210,146,,
2015,10,1,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,150,204,,
2015,10,1,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,60,216,,
2015,10,1,��,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,48,122,,
2015,10,1,��,�����s,3701,�L���x�c,31700,,,23100,140,95.9,100.7
2015,10,1,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,21550,143,,
2015,10,1,��,�����s,3701,�ق���񂻂�,31800,,,1447,652,151.0,88.3
2015,10,1,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,655,588,,
2015,10,1,��,�����s,3701,�ق���񂻂�,31800,���@��,037,349,700,,
2015,10,1,��,�����s,3701,�ق���񂻂�,31800,���@��,036,184,565,,
2015,10,1,��,�����s,3701,�˂�,31900,,,4121,485,122.3,90.8
2015,10,1,��,�����s,3701,�˂�,31900,���@��,031,2157,322,,
2015,10,1,��,�����s,3701,�˂�,31900,���@��,037,1204,499,,
2015,10,1,��,�����s,3701,�݂�,32500,,,114,862,79.7,97.4
2015,10,1,��,�����s,3701,�݂�,32500,���@�m,039,114,862,,
2015,10,1,��,�����s,3701,����񂬂�,32600,,,74,765,284.6,65.3
2015,10,1,��,�����s,3701,����񂬂�,32600,���@�R,033,60,648,,
2015,10,1,��,�����s,3701,�ɂ�,32800,,,700,547,82.4,90.6
2015,10,1,��,�����s,3701,�ɂ�,32800,���@�m,039,700,547,,
2015,10,1,��,�����s,3701,�Z�����[,32900,,,529,274,85.3,92.6
2015,10,1,��,�����s,3701,�Z�����[,32900,���@��,020,520,260,,
2015,10,1,��,�����s,3701,�A�X�p���K�X,33100,,,305,953,155.6,100.0
2015,10,1,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,290,963,,
2015,10,1,��,�����s,3701,�J���t�����[,33200,,,455,147,214.6,102.8
2015,10,1,��,�����s,3701,�J���t�����[,33200,���@��,036,240,113,,
2015,10,1,��,�����s,3701,�J���t�����[,33200,���@��,037,215,186,,
2015,10,1,��,�����s,3701,�u���b�R���[,33300,,,1440,504,88.3,92.3
2015,10,1,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,318,544,,
2015,10,1,��,�����s,3701,�u���b�R���[,33300,���@��,020,192,599,,
2015,10,1,��,�����s,3701,�u���b�R���[,33300,���@��,036,90,376,,
2015,10,1,��,�����s,3701,�u���b�R���[,33300,���@��,037,30,448,,
2015,10,1,��,�����s,3701,�@�@�����A��,33301,,,810,483,80.2,92.0
2015,10,1,��,�����s,3701,���^�X,33400,,,5038,235,73.2,115.8
2015,10,1,��,�����s,3701,���^�X,33400,���@��,020,3996,239,,
2015,10,1,��,�����s,3701,���^�X,33400,�Q�@�n,010,1000,195,,
2015,10,1,��,�����s,3701,�p�Z��,33600,,,64,1560,116.4,92.9
2015,10,1,��,�����s,3701,�p�Z��,33600,���@��,020,50,1597,,
2015,10,1,��,�����s,3701,�p�Z��,33600,�k�C��,001,14,1256,,
2015,10,1,��,�����s,3701,���イ��,34100,,,7457,198,174.8,98.5
2015,10,1,��,�����s,3701,���イ��,34100,���@��,037,5042,199,,
2015,10,1,��,�����s,3701,���イ��,34100,�{�@��,045,1720,214,,
2015,10,1,��,�����s,3701,���ڂ���,34200,,,8496,103,1321.3,65.6
2015,10,1,��,�����s,3701,���ڂ���,34200,�k�C��,001,8466,101,,
2015,10,1,��,�����s,3701,�Ȃ�,34300,,,3649,312,113.7,99.0
2015,10,1,��,�����s,3701,�Ȃ�,34300,���@��,037,1645,249,,
2015,10,1,��,�����s,3701,�Ȃ�,34300,���@�m,039,1339,358,,
2015,10,1,��,�����s,3701,�g�}�g,34400,,,4477,569,213.2,96.4
2015,10,1,��,�����s,3701,�g�}�g,34400,���@��,037,2013,581,,
2015,10,1,��,�����s,3701,�g�}�g,34400,�F�@�{,043,740,512,,
2015,10,1,��,�����s,3701,�g�}�g,34400,���@�m,039,624,458,,
2015,10,1,��,�����s,3701,�g�}�g,34400,���@�Q,038,442,524,,
2015,10,1,��,�����s,3701,�~�j�g�}�g,34450,,,338,1088,38.9,111.7
2015,10,1,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,103,976,,
2015,10,1,��,�����s,3701,�~�j�g�}�g,34450,�@�X,002,48,1247,,
2015,10,1,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,48,1166,,
2015,10,1,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,48,1065,,
2015,10,1,��,�����s,3701,�~�j�g�}�g,34450,���@�R,033,42,1090,,
2015,10,1,��,�����s,3701,�s�[�}��,34500,,,3241,477,119.4,99.0
2015,10,1,��,�����s,3701,�s�[�}��,34500,���@�m,039,1760,443,,
2015,10,1,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,347,286,,
2015,10,1,��,�����s,3701,�s�[�}��,34500,���@�Q,038,293,347,,
2015,10,1,��,�����s,3701,�s�[�}��,34500,���@��,037,64,153,,
2015,10,1,��,�����s,3701,�s�[�}��,34500,���@��,036,12,277,,
2015,10,1,��,�����s,3701,�����Ƃ�,34600,,,138,811,140.8,94.5
2015,10,1,��,�����s,3701,�����Ƃ�,34600,���@�m,039,138,811,,
2015,10,1,��,�����s,3701,�X�C�g�R�[��,34700,,,81,566,26.1,144.4
2015,10,1,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,81,566,,
2015,10,1,��,�����s,3701,���₢�񂰂�,35100,,,207,1133,86.6,100.0
2015,10,1,��,�����s,3701,���₢�񂰂�,35100,���@��,037,134,927,,
2015,10,1,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,69,1531,,
2015,10,1,��,�����s,3701,���₦��ǂ�,35200,,,31,2074,73.8,95.4
2015,10,1,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,23,2320,,
2015,10,1,��,�����s,3701,���₦��ǂ�,35200,���@�Q,038,4,1531,,
2015,10,1,��,�����s,3701,���񂵂�,36100,,,7485,319,229.6,157.9
2015,10,1,��,�����s,3701,���񂵂�,36100,������,046,3410,414,,
2015,10,1,��,�����s,3701,���񂵂�,36100,���@��,036,2530,249,,
2015,10,1,��,�����s,3701,���񂵂�,36100,��@��,008,1325,232,,
2015,10,1,��,�����s,3701,�΂ꂢ����,36200,,,9312,95,77.5,103.3
2015,10,1,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,9310,95,,
2015,10,1,��,�����s,3701,���Ƃ���,36300,,,2320,311,289.3,68.5
2015,10,1,��,�����s,3701,���Ƃ���,36300,������,046,998,332,,
2015,10,1,��,�����s,3701,���Ƃ���,36300,���@��,037,663,342,,
2015,10,1,��,�����s,3701,���Ƃ���,36300,�{�@��,045,397,211,,
2015,10,1,��,�����s,3701,��܂̂���,36500,,,3770,442,470.1,100.9
2015,10,1,��,�����s,3701,��܂̂���,36500,�k�C��,001,3210,449,,
2015,10,1,��,�����s,3701,���܂˂�,36610,,,31165,75,129.4,107.1
2015,10,1,��,�����s,3701,���܂˂�,36610,�k�C��,001,26000,66,,
2015,10,1,��,�����s,3701,�@�@�����A��,36620,,,3135,101,117.2,183.6
2015,10,1,��,�����s,3701,�ɂ�ɂ�,36700,,,172,616,67.2,67.6
2015,10,1,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,30,1620,,
2015,10,1,��,�����s,3701,�@�@�����A��,36701,,,142,404,95.9,108.3
2015,10,1,��,�����s,3701,���傤��,37200,,,359,796,103.2,105.6
2015,10,1,��,�����s,3701,���傤��,37200,���@�m,039,327,820,,
2015,10,1,��,�����s,3701,�@�@�����A��,37201,,,32,554,30.8,110.1
2015,10,1,��,�����s,3701,����������,38100,,,553,1069,108.0,100.7
2015,10,1,��,�����s,3701,����������,38100,���@��,037,291,997,,
2015,10,1,��,�����s,3701,����������,38100,���@��,036,165,1300,,
2015,10,1,��,�����s,3701,�@�@�����A��,38101,,,40,670,400.0,103.4
2015,10,1,��,�����s,3701,�Ȃ߂�,38300,,,153,586,527.6,116.5
2015,10,1,��,�����s,3701,�Ȃ߂�,38300,��@��,044,93,557,,
2015,10,1,��,�����s,3701,�Ȃ߂�,38300,���@��,020,60,632,,
2015,10,1,��,�����s,3701,���̂�����,38400,,,1776,294,144.0,100.3
2015,10,1,��,�����s,3701,���̂�����,38400,���@��,020,1166,287,,
2015,10,1,��,�����s,3701,���̂�����,38400,���@��,042,260,261,,
2015,10,1,��,�����s,3701,���߂�,38500,,,2525,522,88.5,90.0
2015,10,1,��,�����s,3701,���߂�,38500,���@��,037,1159,698,,
2015,10,1,��,�����s,3701,���߂�,38500,���@�m,039,1080,363,,
2015,10,1,��,�����s,3701,���̑��̖��,39000,,,2283,965,77.3,114.9
2015,10,1,��,�����s,3701,�A����،v,39100,,,6083,342,95.6,93.7
2015,10,1,��,�����s,3701,���̗A�����,39200,,,1924,662,79.7,104.7
