�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,�ʎ�����,40000,,,4055532,462,120.1,103.6
2017,7,3,��,���Y�ʎ�����,40001,,,3261582,507,123.3,104.1
2017,7,3,��,���Y�ʎ�����,40001,�R�@��,019,461461,688,,
2017,7,3,��,���Y�ʎ�����,40001,���@��,031,408968,208,,
2017,7,3,��,���Y�ʎ�����,40001,�@�X,002,373701,356,,
2017,7,3,��,���Y�ʎ�����,40001,�R�@�`,006,303262,1031,,
2017,7,3,��,���Y�ʎ�����,40001,��@�t,012,281871,256,,
2017,7,3,��,���Y�ʎ�����,40001,��@��,008,179556,265,,
2017,7,3,��,���Y�ʎ�����,40001,���@�m,023,171614,411,,
2017,7,3,��,�݂���,40100,,,100934,1048,104.2,101.4
2017,7,3,��,�݂���,40100,���@��,041,47756,1035,,
2017,7,3,��,�݂���,40100,���@�m,023,29029,1122,,
2017,7,3,��,�݂���,40100,�F�@�{,043,6436,765,,
2017,7,3,��,�ÂȂ݂���,41253,,,3153,112,104.9,138.3
2017,7,3,��,�ÂȂ݂���,41253,���@��,040,1964,81,,
2017,7,3,��,�ÂȂ݂���,41253,�{�@��,045,847,182,,
2017,7,3,��,���̑��G����,41999,,,27238,655,167.4,102.2
2017,7,3,��,��񂲌v,42000,,,376191,351,121.4,98.9
2017,7,3,��,��񂲌v,42000,�@�X,002,372594,352,,
2017,7,3,��,�W���i�S���h,42505,,,77486,318,117.6,103.9
2017,7,3,��,�W���i�S���h,42505,�@�X,002,77485,318,,
2017,7,3,��,����,42515,,,32690,333,135.6,103.1
2017,7,3,��,����,42515,�@�X,002,32400,334,,
2017,7,3,��,�ӂ�,42804,,,235257,370,115.1,97.9
2017,7,3,��,�ӂ�,42804,�@�X,002,232797,371,,
2017,7,3,��,���̑����,42999,,,30758,308,201.0,101.7
2017,7,3,��,���{�Ȃ��v,43000,,,9284,867,88.6,89.7
2017,7,3,��,���{�Ȃ��v,43000,��@��,011,6950,851,,
2017,7,3,��,���{�Ȃ��v,43000,���@��,041,1798,859,,
2017,7,3,��,�K��,43203,,,8694,909,83.0,94.0
2017,7,3,��,�K��,43203,��@��,011,6360,907,,
2017,7,3,��,�K��,43203,���@��,041,1798,859,,
2017,7,3,��,���̑��Ȃ�,43401,,,590,248,�|,�|
2017,7,3,��,�����v,43500,,,493,1261,�|,�|
2017,7,3,��,�����v,43500,�ށ@��,029,493,1261,,
2017,7,3,��,�Â���,43700,,,267,1153,�|,�|
2017,7,3,��,�Â���,43700,�ށ@��,029,267,1153,,
2017,7,3,��,�a����,43751,,,226,1388,�|,�|
2017,7,3,��,�a����,43751,�ށ@��,029,226,1388,,
2017,7,3,��,�т�,43900,,,1587,1004,125.5,98.8
2017,7,3,��,�т�,43900,���@��,037,1065,1029,,
2017,7,3,��,�т�,43900,���@�Q,038,522,955,,
2017,7,3,��,����,44100,,,500411,662,167.6,96.2
2017,7,3,��,����,44100,�R�@��,019,404424,650,,
2017,7,3,��,������,44700,,,74471,679,133.0,97.8
2017,7,3,��,������,44700,�R�@��,019,48289,678,,
2017,7,3,��,������,44700,�a�̎R,030,7815,696,,
2017,7,3,��,������,44700,���@��,040,6333,724,,
2017,7,3,��,�����Ƃ�,44800,,,213529,1312,165.4,94.7
2017,7,3,��,�����Ƃ�,44800,�R�@�`,006,204427,1300,,
2017,7,3,��,����,44950,,,33011,364,117.5,79.6
2017,7,3,��,����,44950,���@��,020,10150,287,,
2017,7,3,��,����,44950,�a�̎R,030,9560,524,,
2017,7,3,��,����,44950,�Q�@�n,010,5780,309,,
2017,7,3,��,����,44950,�{�@��,004,3358,344,,
2017,7,3,��,�Ԃǂ��v,45000,,,104095,1464,111.3,95.9
2017,7,3,��,�Ԃǂ��v,45000,��@��,027,31479,971,,
2017,7,3,��,�Ԃǂ��v,45000,���@��,040,21189,1436,,
2017,7,3,��,�Ԃǂ��v,45000,���@��,032,15955,1133,,
2017,7,3,��,�Ԃǂ��v,45000,�R�@��,019,8537,2552,,
2017,7,3,��,�Ԃǂ��v,45000,���@�R,033,6946,2778,,
2017,7,3,��,�f���E�F�A,45202,,,61789,1039,119.0,97.8
2017,7,3,��,�f���E�F�A,45202,��@��,027,30762,963,,
2017,7,3,��,�f���E�F�A,45202,���@��,032,15900,1122,,
2017,7,3,��,�f���E�F�A,45202,�R�@�`,006,5739,1150,,
2017,7,3,��,����,45206,,,22018,1536,106.4,100.7
2017,7,3,��,����,45206,���@��,040,15825,1427,,
2017,7,3,��,����,45206,�ȁ@��,009,1762,1629,,
2017,7,3,��,����,45206,���@��,020,1259,2377,,
2017,7,3,��,���̑��Ԃǂ�,45299,,,20292,2679,97.2,99.9
2017,7,3,��,������,46100,,,10039,1609,125.8,96.5
2017,7,3,��,������,46100,�H�@�c,005,4792,1532,,
2017,7,3,��,������,46100,�k�C��,001,1400,1674,,
2017,7,3,��,������,46100,�Q�@�n,010,675,1461,,
2017,7,3,��,������,46100,���@��,020,537,2348,,
2017,7,3,��,������,46100,�{�@��,004,510,1766,,
2017,7,3,��,�������v,47000,,,474540,490,120.7,104.5
2017,7,3,��,�������v,47000,��@��,008,106135,311,,
2017,7,3,��,�������v,47000,�k�C��,001,95194,713,,
2017,7,3,��,�������v,47000,�R�@�`,006,91562,431,,
2017,7,3,��,�������v,47000,��@�t,012,67930,416,,
2017,7,3,��,�������v,47000,�Á@��,022,30926,1058,,
2017,7,3,��,����������,47200,,,59176,811,133.2,93.1
2017,7,3,��,����������,47200,�Á@��,022,30294,1070,,
2017,7,3,��,����������,47200,���@�m,039,10322,592,,
2017,7,3,��,����������,47200,��@�t,012,5064,556,,
2017,7,3,��,����������,47200,�F�@�{,043,4268,365,,
2017,7,3,��,�A���f�X,47213,,,77931,402,114.2,109.5
2017,7,3,��,�A���f�X,47213,�R�@�`,006,64591,429,,
2017,7,3,��,���̑�������,47299,,,337433,454,120.4,105.6
2017,7,3,��,������,48100,,,1274960,192,110.9,102.1
2017,7,3,��,������,48100,���@��,031,404712,205,,
2017,7,3,��,������,48100,��@�t,012,212802,203,,
2017,7,3,��,������,48100,�V�@��,015,144981,182,,
2017,7,3,��,������,48100,���@�m,023,98943,154,,
2017,7,3,��,������,48100,�΁@��,017,80130,183,,
2017,7,3,��,���̍��Y�ʎ�,49500,,,57655,1193,109.8,97.7
2017,7,3,��,�A���ʎ��v,50000,,,793944,276,108.5,92.6
2017,7,3,��,�o�i�i,50100,,,439851,175,123.3,87.5
2017,7,3,��,�p�C�i�b�v��,50300,,,69881,198,94.8,98.0
2017,7,3,��,������,50400,,,40644,372,94.6,94.4
2017,7,3,��,�O���v�t���c,50500,,,49892,171,80.2,95.5
2017,7,3,��,�I�����W,50600,,,52721,273,104.2,100.7
2017,7,3,��,�A�������Ƃ�,50700,,,11864,1275,157.3,104.9
2017,7,3,��,�A���L�E�C,50800,,,71862,578,74.2,100.7
2017,7,3,��,�A��������,50850,,,8635,113,69.8,90.4
2017,7,3,��,���̗A���ʎ�,50900,,,48601,676,170.1,81.8
