�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,31,�y,�k��B�s,4001,��ؑ���,30000,,,456929,161,111.5,105.2
2014,5,31,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,84024,126,,
2014,5,31,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,74428,176,,
2014,5,31,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,59598,151,,
2014,5,31,�y,�k��B�s,4001,��ؑ���,30000,������,046,54453,102,,
2014,5,31,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,46091,127,,
2014,5,31,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,43109,160,,
2014,5,31,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,41874,166,,
2014,5,31,�y,�k��B�s,4001,��������,30100,,,41865,40,112.4,88.9
2014,5,31,�y,�k��B�s,4001,��������,30100,������,046,23454,31,,
2014,5,31,�y,�k��B�s,4001,��������,30100,�F�@�{,043,8180,59,,
2014,5,31,�y,�k��B�s,4001,��������,30100,���@��,042,5100,14,,
2014,5,31,�y,�k��B�s,4001,����,30200,,,159,133,68.2,92.4
2014,5,31,�y,�k��B�s,4001,����,30200,���@��,040,159,133,,
2014,5,31,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,20650,76,127.9,86.4
2014,5,31,�y,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,10430,65,,
2014,5,31,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,10090,88,,
2014,5,31,�y,�k��B�s,4001,���ڂ�,30400,,,6828,307,127.3,86.5
2014,5,31,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,4033,338,,
2014,5,31,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,1139,278,,
2014,5,31,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,296,434,,
2014,5,31,�y,�k��B�s,4001,�����̂�,30500,,,297,92,75.2,90.2
2014,5,31,�y,�k��B�s,4001,�����̂�,30500,���@��,040,240,89,,
2014,5,31,�y,�k��B�s,4001,��񂱂�,30600,,,560,1018,141.4,88.5
2014,5,31,�y,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,484,1063,,
2014,5,31,�y,�k��B�s,4001,�͂�����,31100,,,44952,44,75.4,104.8
2014,5,31,�y,�k��B�s,4001,�͂�����,31100,�F�@�{,043,21687,48,,
2014,5,31,�y,�k��B�s,4001,�͂�����,31100,��@��,044,20505,35,,
2014,5,31,�y,�k��B�s,4001,���܂�,31500,,,4323,113,98.0,100.9
2014,5,31,�y,�k��B�s,4001,���܂�,31500,���@��,040,4287,114,,
2014,5,31,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1903,167,65.7,128.5
2014,5,31,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1061,196,122.7,92.0
2014,5,31,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,282,231,,
2014,5,31,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,270,194,,
2014,5,31,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,267,161,,
2014,5,31,�y,�k��B�s,4001,�L���x�c,31700,,,71406,55,120.9,96.5
2014,5,31,�y,�k��B�s,4001,�L���x�c,31700,�{�@��,045,27770,52,,
2014,5,31,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,21296,47,,
2014,5,31,�y,�k��B�s,4001,�L���x�c,31700,������,046,14730,69,,
2014,5,31,�y,�k��B�s,4001,�ق���񂻂�,31800,,,3341,314,92.3,99.7
2014,5,31,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1706,289,,
2014,5,31,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,913,340,,
2014,5,31,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,460,315,,
2014,5,31,�y,�k��B�s,4001,�˂�,31900,,,8035,427,122.7,97.9
2014,5,31,�y,�k��B�s,4001,�˂�,31900,��@��,044,5698,419,,
2014,5,31,�y,�k��B�s,4001,�˂�,31900,���@��,040,742,471,,
2014,5,31,�y,�k��B�s,4001,�ӂ�,32300,,,212,333,94.6,106.1
2014,5,31,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,159,387,,
2014,5,31,�y,�k��B�s,4001,�ӂ�,32300,�F�@�{,043,43,189,,
2014,5,31,�y,�k��B�s,4001,�݂�,32500,,,502,401,73.1,111.4
2014,5,31,�y,�k��B�s,4001,�݂�,32500,��@��,044,437,403,,
2014,5,31,�y,�k��B�s,4001,����񂬂�,32600,,,158,264,100.0,91.7
2014,5,31,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,108,232,,
2014,5,31,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,50,335,,
2014,5,31,�y,�k��B�s,4001,�ɂ�,32800,,,2674,199,116.2,93.9
2014,5,31,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,1310,222,,
2014,5,31,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,935,166,,
2014,5,31,�y,�k��B�s,4001,�Z�����[,32900,,,1410,306,117.9,103.7
2014,5,31,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,1370,309,,
2014,5,31,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,1056,1530,152.2,94.8
2014,5,31,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,601,1572,,
2014,5,31,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,392,1544,,
2014,5,31,�y,�k��B�s,4001,�J���t�����[,33200,,,200,157,148.1,99.4
2014,5,31,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,200,157,,
2014,5,31,�y,�k��B�s,4001,�u���b�R���[,33300,,,3474,319,134.4,104.6
2014,5,31,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1182,330,,
2014,5,31,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,666,308,,
2014,5,31,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,037,480,324,,
2014,5,31,�y,�k��B�s,4001,�@�@�����A��,33301,,,1100,315,164.2,96.3
2014,5,31,�y,�k��B�s,4001,���^�X,33400,,,28073,148,112.9,116.5
2014,5,31,�y,�k��B�s,4001,���^�X,33400,���@��,020,18887,161,,
2014,5,31,�y,�k��B�s,4001,���^�X,33400,���@��,040,3747,152,,
2014,5,31,�y,�k��B�s,4001,�p�Z��,33600,,,194,1588,163.0,109.4
2014,5,31,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,128,1620,,
2014,5,31,�y,�k��B�s,4001,�p�Z��,33600,��@�t,012,35,1543,,
2014,5,31,�y,�k��B�s,4001,���イ��,34100,,,20564,164,125.0,98.8
2014,5,31,�y,�k��B�s,4001,���イ��,34100,���@��,041,6545,182,,
2014,5,31,�y,�k��B�s,4001,���イ��,34100,���@��,040,6060,164,,
2014,5,31,�y,�k��B�s,4001,���イ��,34100,������,046,4035,122,,
2014,5,31,�y,�k��B�s,4001,���ڂ���,34200,,,3840,203,127.8,103.6
2014,5,31,�y,�k��B�s,4001,���ڂ���,34200,������,046,320,244,,
2014,5,31,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,200,264,,
2014,5,31,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,115,261,,
2014,5,31,�y,�k��B�s,4001,�@�@�����A��,34201,,,3160,194,117.0,101.6
2014,5,31,�y,�k��B�s,4001,�Ȃ�,34300,,,15682,279,139.6,100.7
2014,5,31,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7622,244,,
2014,5,31,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,7231,311,,
2014,5,31,�y,�k��B�s,4001,�g�}�g,34400,,,25079,175,102.4,107.4
2014,5,31,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8837,149,,
2014,5,31,�y,�k��B�s,4001,�g�}�g,34400,���@��,040,7047,206,,
2014,5,31,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,6674,172,,
2014,5,31,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,3638,407,111.5,112.1
2014,5,31,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2238,383,,
2014,5,31,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,672,428,,
2014,5,31,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,375,482,,
2014,5,31,�y,�k��B�s,4001,�s�[�}��,34500,,,14821,155,194.7,83.8
2014,5,31,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,8298,146,,
2014,5,31,�y,�k��B�s,4001,�s�[�}��,34500,������,046,4445,71,,
2014,5,31,�y,�k��B�s,4001,�����Ƃ�,34600,,,446,825,106.7,103.4
2014,5,31,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,446,825,,
2014,5,31,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,3137,334,91.1,104.0
2014,5,31,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,3017,336,,
2014,5,31,�y,�k��B�s,4001,���₢�񂰂�,35100,,,525,554,103.1,102.0
2014,5,31,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,260,520,,
2014,5,31,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,129,586,,
2014,5,31,�y,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,87,607,,
2014,5,31,�y,�k��B�s,4001,���₦��ǂ�,35200,,,196,1254,114.6,101.7
2014,5,31,�y,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,90,1423,,
2014,5,31,�y,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,72,1170,,
2014,5,31,�y,�k��B�s,4001,������ǂ�,35300,,,274,581,215.7,106.8
2014,5,31,�y,�k��B�s,4001,������ǂ�,35300,���@��,036,188,614,,
2014,5,31,�y,�k��B�s,4001,������ǂ�,35300,���@��,040,72,465,,
2014,5,31,�y,�k��B�s,4001,����܂�,35400,,,406,216,39.8,113.7
2014,5,31,�y,�k��B�s,4001,����܂�,35400,���@��,040,386,219,,
2014,5,31,�y,�k��B�s,4001,�����܂�,35500,,,52,1435,108.3,126.2
2014,5,31,�y,�k��B�s,4001,�����܂�,35500,������,046,38,1523,,
2014,5,31,�y,�k��B�s,4001,�����܂�,35500,�R�@��,035,14,1196,,
2014,5,31,�y,�k��B�s,4001,���񂵂�,36100,,,8034,162,137.4,113.3
2014,5,31,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5674,148,,
2014,5,31,�y,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1855,151,,
2014,5,31,�y,�k��B�s,4001,�΂ꂢ����,36200,,,30550,130,98.5,91.5
2014,5,31,�y,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,23050,141,,
2014,5,31,�y,�k��B�s,4001,�΂ꂢ����,36200,�F�@�{,043,4970,94,,
2014,5,31,�y,�k��B�s,4001,���Ƃ���,36300,,,1080,475,220.4,73.5
2014,5,31,�y,�k��B�s,4001,���Ƃ���,36300,������,046,480,669,,
2014,5,31,�y,�k��B�s,4001,��܂̂���,36500,,,6544,358,471.5,91.6
2014,5,31,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3630,362,,
2014,5,31,�y,�k��B�s,4001,��܂̂���,36500,�@�X,002,2790,336,,
2014,5,31,�y,�k��B�s,4001,���܂˂�,36610,,,40385,109,116.1,104.8
2014,5,31,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,34380,111,,
2014,5,31,�y,�k��B�s,4001,�@�@�����A��,36620,,,2845,75,63.4,108.7
2014,5,31,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,470,297,97.7,96.1
2014,5,31,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,95,450,,
2014,5,31,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,20,2214,,
2014,5,31,�y,�k��B�s,4001,�@�@�����A��,36701,,,355,148,97.3,70.8
2014,5,31,�y,�k��B�s,4001,���傤��,37200,,,3761,761,182.8,104.0
2014,5,31,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,2104,788,,
2014,5,31,�y,�k��B�s,4001,���傤��,37200,���@�m,039,884,739,,
2014,5,31,�y,�k��B�s,4001,���傤��,37200,���@��,041,347,764,,
2014,5,31,�y,�k��B�s,4001,�@�@�����A��,37201,,,160,486,200.0,100.0
2014,5,31,�y,�k��B�s,4001,����������,38100,,,1568,635,107.4,101.4
2014,5,31,�y,�k��B�s,4001,����������,38100,���@�R,033,690,657,,
2014,5,31,�y,�k��B�s,4001,����������,38100,���@��,042,315,680,,
2014,5,31,�y,�k��B�s,4001,����������,38100,��@��,044,312,598,,
2014,5,31,�y,�k��B�s,4001,�Ȃ߂�,38300,,,332,376,120.3,98.9
2014,5,31,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,301,371,,
2014,5,31,�y,�k��B�s,4001,���̂�����,38400,,,6291,183,126.8,98.4
2014,5,31,�y,�k��B�s,4001,���̂�����,38400,���@��,040,3805,173,,
2014,5,31,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,1626,184,,
2014,5,31,�y,�k��B�s,4001,���߂�,38500,,,4644,316,112.3,97.8
2014,5,31,�y,�k��B�s,4001,���߂�,38500,���@��,040,4413,319,,
2014,5,31,�y,�k��B�s,4001,���̑��̖��,39000,,,21284,453,99.6,96.8
2014,5,31,�y,�k��B�s,4001,�A����،v,39100,,,11301,223,107.2,123.9
2014,5,31,�y,�k��B�s,4001,���̗A�����,39200,,,3681,331,164.6,100.3
