�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,8,��,����s,1701,��ؑ���,30000,,,232302,240,100.2,105.7
2014,5,8,��,����s,1701,��ؑ���,30000,���@�m,023,47018,200,,
2014,5,8,��,����s,1701,��ؑ���,30000,�΁@��,017,33275,333,,
2014,5,8,��,����s,1701,��ؑ���,30000,��@�t,012,21865,93,,
2014,5,8,��,����s,1701,��ؑ���,30000,���@��,036,21749,212,,
2014,5,8,��,����s,1701,��ؑ���,30000,������,046,18685,211,,
2014,5,8,��,����s,1701,��ؑ���,30000,���@�m,039,15758,457,,
2014,5,8,��,����s,1701,��ؑ���,30000,��@��,008,12187,126,,
2014,5,8,��,����s,1701,��������,30100,,,23915,86,136.7,92.5
2014,5,8,��,����s,1701,��������,30100,��@�t,012,21780,87,,
2014,5,8,��,����s,1701,����,30200,,,5576,81,137.5,79.4
2014,5,8,��,����s,1701,����,30200,�V�@��,015,4853,79,,
2014,5,8,��,����s,1701,�ɂ񂶂�,30300,,,22320,102,209.6,71.8
2014,5,8,��,����s,1701,�ɂ񂶂�,30300,���@��,036,20730,103,,
2014,5,8,��,����s,1701,���ڂ�,30400,,,3144,486,85.6,110.2
2014,5,8,��,����s,1701,���ڂ�,30400,�@�X,002,2794,500,,
2014,5,8,��,����s,1701,�����̂�,30500,,,9350,265,85.3,105.6
2014,5,8,��,����s,1701,�����̂�,30500,�΁@��,017,9350,265,,
2014,5,8,��,����s,1701,��񂱂�,30600,,,1426,727,279.6,95.4
2014,5,8,��,����s,1701,��񂱂�,30600,�΁@��,017,1391,732,,
2014,5,8,��,����s,1701,�͂�����,31100,,,10050,62,101.4,92.5
2014,5,8,��,����s,1701,�͂�����,31100,��@��,008,6720,58,,
2014,5,8,��,����s,1701,�͂�����,31100,�ȁ@��,009,3330,69,,
2014,5,8,��,����s,1701,���܂�,31500,,,2221,273,95.2,89.8
2014,5,8,��,����s,1701,���܂�,31500,�΁@��,017,1731,290,,
2014,5,8,��,����s,1701,���܂�,31500,��@��,011,250,216,,
2014,5,8,��,����s,1701,���̑��̍ؗ�,31550,,,684,350,85.8,114.0
2014,5,8,��,����s,1701,���񂰂񂳂�,31560,,,1119,229,85.8,95.0
2014,5,8,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,212,,
2014,5,8,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,517,249,,
2014,5,8,��,����s,1701,�L���x�c,31700,,,32390,59,94.0,83.1
2014,5,8,��,����s,1701,�L���x�c,31700,���@�m,023,28800,59,,
2014,5,8,��,����s,1701,�ق���񂻂�,31800,,,2902,478,147.8,121.3
2014,5,8,��,����s,1701,�ق���񂻂�,31800,��@��,021,1765,507,,
2014,5,8,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,747,359,,
2014,5,8,��,����s,1701,�˂�,31900,,,4415,381,99.7,87.0
2014,5,8,��,����s,1701,�˂�,31900,��@��,011,2448,309,,
2014,5,8,��,����s,1701,�˂�,31900,�Q�@�n,010,750,289,,
2014,5,8,��,����s,1701,�˂�,31900,���@��,031,450,586,,
2014,5,8,��,����s,1701,�ӂ�,32300,,,1239,310,89.8,124.0
2014,5,8,��,����s,1701,�ӂ�,32300,���@�m,023,848,159,,
2014,5,8,��,����s,1701,�ӂ�,32300,�΁@��,017,391,635,,
2014,5,8,��,����s,1701,����,32400,,,228,584,98.7,100.2
2014,5,8,��,����s,1701,����,32400,�Q�@�n,010,200,593,,
2014,5,8,��,����s,1701,�݂�,32500,,,137,482,93.2,96.8
2014,5,8,��,����s,1701,�݂�,32500,�Á@��,022,75,467,,
2014,5,8,��,����s,1701,�݂�,32500,���@�m,023,62,502,,
2014,5,8,��,����s,1701,����񂬂�,32600,,,191,725,199.0,84.3
2014,5,8,��,����s,1701,����񂬂�,32600,�Q�@�n,010,180,726,,
2014,5,8,��,����s,1701,�ɂ�,32800,,,501,349,141.9,92.1
2014,5,8,��,����s,1701,�ɂ�,32800,���@�m,039,500,348,,
2014,5,8,��,����s,1701,�Z�����[,32900,,,571,247,105.7,83.7
2014,5,8,��,����s,1701,�Z�����[,32900,�Á@��,022,420,284,,
2014,5,8,��,����s,1701,�Z�����[,32900,��@�t,012,1,1296,,
2014,5,8,��,����s,1701,�A�X�p���K�X,33100,,,659,1296,59.4,107.2
2014,5,8,��,����s,1701,�A�X�p���K�X,33100,���@��,020,342,1283,,
2014,5,8,��,����s,1701,�A�X�p���K�X,33100,���@��,042,95,1378,,
2014,5,8,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,60,1361,,
2014,5,8,��,����s,1701,�@�@�����A��,33101,,,23,1836,11.1,186.4
2014,5,8,��,����s,1701,�J���t�����[,33200,,,420,211,233.3,90.2
2014,5,8,��,����s,1701,�J���t�����[,33200,���@��,036,420,211,,
2014,5,8,��,����s,1701,�u���b�R���[,33300,,,3692,335,88.3,109.1
2014,5,8,��,����s,1701,�u���b�R���[,33300,������,046,2310,275,,
2014,5,8,��,����s,1701,�u���b�R���[,33300,���@��,037,510,539,,
2014,5,8,��,����s,1701,�u���b�R���[,33300,���@�m,039,448,458,,
2014,5,8,��,����s,1701,���^�X,33400,,,11590,120,76.9,80.0
2014,5,8,��,����s,1701,���^�X,33400,���@��,028,5950,108,,
2014,5,8,��,����s,1701,���^�X,33400,���@��,020,3140,121,,
2014,5,8,��,����s,1701,���^�X,33400,��@��,008,2294,114,,
2014,5,8,��,����s,1701,�p�Z��,33600,,,168,1923,300.0,87.8
2014,5,8,��,����s,1701,�p�Z��,33600,��@�t,012,75,1750,,
2014,5,8,��,����s,1701,�p�Z��,33600,�Á@��,022,35,2407,,
2014,5,8,��,����s,1701,�p�Z��,33600,���@�m,023,33,1911,,
2014,5,8,��,����s,1701,���イ��,34100,,,20997,255,99.8,97.3
2014,5,8,��,����s,1701,���イ��,34100,�΁@��,017,10445,268,,
2014,5,8,��,����s,1701,���イ��,34100,���@�m,039,6465,227,,
2014,5,8,��,����s,1701,���ڂ���,34200,,,5295,320,67.7,125.5
2014,5,8,��,����s,1701,���ڂ���,34200,������,046,1760,479,,
2014,5,8,��,����s,1701,���ڂ���,34200,�{�@��,045,156,371,,
2014,5,8,��,����s,1701,���ڂ���,34200,�a�̎R,030,90,423,,
2014,5,8,��,����s,1701,�@�@�����A��,34201,,,3240,224,45.1,99.6
2014,5,8,��,����s,1701,�Ȃ�,34300,,,7732,338,104.3,100.6
2014,5,8,��,����s,1701,�Ȃ�,34300,���@�m,039,5251,333,,
2014,5,8,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1660,306,,
2014,5,8,��,����s,1701,�g�}�g,34400,,,12451,323,99.9,97.3
2014,5,8,��,����s,1701,�g�}�g,34400,���@�m,023,9651,308,,
2014,5,8,��,����s,1701,�g�}�g,34400,�{�@��,045,1620,216,,
2014,5,8,��,����s,1701,�~�j�g�}�g,34450,,,5264,596,537.1,75.4
2014,5,8,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,5222,590,,
2014,5,8,��,����s,1701,�s�[�}��,34500,,,5191,357,143.0,107.2
2014,5,8,��,����s,1701,�s�[�}��,34500,������,046,1897,325,,
2014,5,8,��,����s,1701,�s�[�}��,34500,���@�m,039,1534,329,,
2014,5,8,��,����s,1701,�s�[�}��,34500,��@��,008,1200,290,,
2014,5,8,��,����s,1701,�����Ƃ�,34600,,,96,1559,120.0,107.4
2014,5,8,��,����s,1701,�����Ƃ�,34600,���@�m,039,81,1464,,
2014,5,8,��,����s,1701,�X�C�g�R�[��,34700,,,218,598,161.5,96.9
2014,5,8,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,203,610,,
2014,5,8,��,����s,1701,���₢�񂰂�,35100,,,371,857,66.5,85.7
2014,5,8,��,����s,1701,���₢�񂰂�,35100,������,046,240,765,,
2014,5,8,��,����s,1701,���₢�񂰂�,35100,���@�m,039,100,1112,,
2014,5,8,��,����s,1701,���₦��ǂ�,35200,,,360,1126,59.8,102.4
2014,5,8,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,218,909,,
2014,5,8,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,75,1663,,
2014,5,8,��,����s,1701,������ǂ�,35300,,,88,632,45.1,103.8
2014,5,8,��,����s,1701,������ǂ�,35300,������,046,80,621,,
2014,5,8,��,����s,1701,����܂�,35400,,,307,471,80.2,100.9
2014,5,8,��,����s,1701,����܂�,35400,��@��,027,180,533,,
2014,5,8,��,����s,1701,����܂�,35400,������,046,120,376,,
2014,5,8,��,����s,1701,�����܂�,35500,,,62,471,�|,�|
2014,5,8,��,����s,1701,���񂵂�,36100,,,3950,328,123.6,103.8
2014,5,8,��,����s,1701,���񂵂�,36100,�΁@��,017,3200,354,,
2014,5,8,��,����s,1701,�΂ꂢ����,36200,,,15140,141,71.4,106.0
2014,5,8,��,����s,1701,�΂ꂢ����,36200,������,046,10670,131,,
2014,5,8,��,����s,1701,�΂ꂢ����,36200,���@��,042,4470,164,,
2014,5,8,��,����s,1701,���Ƃ���,36300,,,310,469,121.6,64.7
2014,5,8,��,����s,1701,���Ƃ���,36300,�{�@��,045,170,423,,
2014,5,8,��,����s,1701,���Ƃ���,36300,���@�Q,038,80,356,,
2014,5,8,��,����s,1701,��܂̂���,36500,,,42,721,175.0,81.7
2014,5,8,��,����s,1701,��܂̂���,36500,�Q�@�n,010,32,756,,
2014,5,8,��,����s,1701,��܂̂���,36500,�΁@��,017,10,607,,
2014,5,8,��,����s,1701,���܂˂�,36610,,,5770,165,40.9,129.9
2014,5,8,��,����s,1701,���܂˂�,36610,���@��,041,3710,164,,
2014,5,8,��,����s,1701,���܂˂�,36610,���@�m,023,400,137,,
2014,5,8,��,����s,1701,���܂˂�,36610,�k�C��,001,300,212,,
2014,5,8,��,����s,1701,�@�@�����A��,36620,,,1110,145,185.0,170.6
2014,5,8,��,����s,1701,�ɂ�ɂ�,36700,,,352,278,38.9,28.4
2014,5,8,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,20,1188,,
2014,5,8,��,����s,1701,�@�@�����A��,36701,,,332,223,66.1,80.5
2014,5,8,��,����s,1701,���傤��,37200,,,719,844,131.7,114.4
2014,5,8,��,����s,1701,���傤��,37200,���@�m,039,617,878,,
2014,5,8,��,����s,1701,�@�@�����A��,37201,,,85,510,37.9,98.6
2014,5,8,��,����s,1701,����������,38100,,,983,990,82.4,110.2
2014,5,8,��,����s,1701,����������,38100,�΁@��,017,696,1042,,
2014,5,8,��,����s,1701,����������,38100,���@��,036,143,1059,,
2014,5,8,��,����s,1701,�Ȃ߂�,38300,,,373,396,82.2,113.5
2014,5,8,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,293,398,,
2014,5,8,��,����s,1701,�Ȃ߂�,38300,���@��,020,80,385,,
2014,5,8,��,����s,1701,���̂�����,38400,,,2063,170,52.1,110.4
2014,5,8,��,����s,1701,���̂�����,38400,���@��,020,1624,169,,
2014,5,8,��,����s,1701,���̂�����,38400,�΁@��,017,397,174,,
2014,5,8,��,����s,1701,���߂�,38500,,,914,353,84.2,91.2
2014,5,8,��,����s,1701,���߂�,38500,���@��,020,752,319,,
2014,5,8,��,����s,1701,���̑��̖��,39000,,,4342,1710,115.1,154.2
2014,5,8,��,����s,1701,�A����،v,39100,,,6535,265,69.4,100.4
2014,5,8,��,����s,1701,���̗A�����,39200,,,1745,392,250.4,75.5
