�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,�_�ˎs,2801,��ؑ���,30000,,,622009,135,125.5,83.9
2014,10,27,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,192033,77,,
2014,10,27,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,110655,120,,
2014,10,27,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,97223,59,,
2014,10,27,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,43670,170,,
2014,10,27,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,37671,57,,
2014,10,27,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,16912,110,,
2014,10,27,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,15037,524,,
2014,10,27,��,�_�ˎs,2801,��������,30100,,,40185,70,99.9,104.5
2014,10,27,��,�_�ˎs,2801,��������,30100,�΁@��,017,14102,75,,
2014,10,27,��,�_�ˎs,2801,��������,30100,�@�X,002,7500,60,,
2014,10,27,��,�_�ˎs,2801,��������,30100,�k�C��,001,6900,71,,
2014,10,27,��,�_�ˎs,2801,����,30200,,,1665,137,98.8,94.5
2014,10,27,��,�_�ˎs,2801,����,30200,�@�X,002,1335,136,,
2014,10,27,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,17500,80,134.6,111.1
2014,10,27,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,17450,80,,
2014,10,27,��,�_�ˎs,2801,���ڂ�,30400,,,2670,156,76.3,80.4
2014,10,27,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2320,153,,
2014,10,27,��,�_�ˎs,2801,�����̂�,30500,,,40,1107,100.0,100.0
2014,10,27,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,40,1107,,
2014,10,27,��,�_�ˎs,2801,��񂱂�,30600,,,2030,686,82.9,101.0
2014,10,27,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1855,704,,
2014,10,27,��,�_�ˎs,2801,�͂�����,31100,,,162600,47,138.1,94.0
2014,10,27,��,�_�ˎs,2801,�͂�����,31100,���@��,020,127532,51,,
2014,10,27,��,�_�ˎs,2801,�͂�����,31100,��@��,008,29265,31,,
2014,10,27,��,�_�ˎs,2801,���܂�,31500,,,1874,329,69.9,102.8
2014,10,27,��,�_�ˎs,2801,���܂�,31500,���@��,028,1274,356,,
2014,10,27,��,�_�ˎs,2801,���܂�,31500,���@��,040,600,271,,
2014,10,27,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1576,414,80.9,99.3
2014,10,27,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,3085,234,91.3,100.4
2014,10,27,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,2023,169,,
2014,10,27,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,652,368,,
2014,10,27,��,�_�ˎs,2801,�L���x�c,31700,,,140298,60,146.7,95.2
2014,10,27,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,56050,58,,
2014,10,27,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,37500,56,,
2014,10,27,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,22940,63,,
2014,10,27,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2623,629,86.0,107.3
2014,10,27,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,954,789,,
2014,10,27,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,675,480,,
2014,10,27,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,564,539,,
2014,10,27,��,�_�ˎs,2801,�˂�,31900,,,13644,282,129.9,77.7
2014,10,27,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,8500,197,,
2014,10,27,��,�_�ˎs,2801,�˂�,31900,���@��,031,1467,315,,
2014,10,27,��,�_�ˎs,2801,�˂�,31900,���@��,037,820,396,,
2014,10,27,��,�_�ˎs,2801,�ӂ�,32300,,,200,170,45.5,61.4
2014,10,27,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,200,170,,
2014,10,27,��,�_�ˎs,2801,�݂�,32500,,,525,394,93.3,98.7
2014,10,27,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,604,,
2014,10,27,��,�_�ˎs,2801,�݂�,32500,��@��,027,120,241,,
2014,10,27,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,295,,
2014,10,27,��,�_�ˎs,2801,����񂬂�,32600,,,589,435,61.2,105.3
2014,10,27,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,493,397,,
2014,10,27,��,�_�ˎs,2801,�ɂ�,32800,,,383,670,50.9,106.9
2014,10,27,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,360,651,,
2014,10,27,��,�_�ˎs,2801,�Z�����[,32900,,,1226,163,65.2,95.9
2014,10,27,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1200,161,,
2014,10,27,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,386,1237,63.9,103.3
2014,10,27,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,50,1220,,
2014,10,27,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,20,1188,,
2014,10,27,��,�_�ˎs,2801,�@�@�����A��,33101,,,316,1243,62.2,104.4
2014,10,27,��,�_�ˎs,2801,�J���t�����[,33200,,,618,206,101.0,104.0
2014,10,27,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,540,210,,
2014,10,27,��,�_�ˎs,2801,�u���b�R���[,33300,,,13844,319,203.2,90.6
2014,10,27,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,9360,319,,
2014,10,27,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2196,257,,
2014,10,27,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,506,37.5,98.6
2014,10,27,��,�_�ˎs,2801,���^�X,33400,,,46482,111,87.3,106.7
2014,10,27,��,�_�ˎs,2801,���^�X,33400,���@��,020,30141,104,,
2014,10,27,��,�_�ˎs,2801,���^�X,33400,���@��,028,7750,132,,
2014,10,27,��,�_�ˎs,2801,�p�Z��,33600,,,223,772,92.5,107.1
2014,10,27,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,216,724,,
2014,10,27,��,�_�ˎs,2801,���イ��,34100,,,16326,326,157.6,91.1
2014,10,27,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6265,342,,
2014,10,27,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3480,339,,
2014,10,27,��,�_�ˎs,2801,���イ��,34100,���@��,037,2350,300,,
2014,10,27,��,�_�ˎs,2801,���ڂ���,34200,,,8208,206,95.4,97.6
2014,10,27,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,8010,199,,
2014,10,27,��,�_�ˎs,2801,�Ȃ�,34300,,,6132,340,57.6,125.9
2014,10,27,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3377,267,,
2014,10,27,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2009,431,,
2014,10,27,��,�_�ˎs,2801,�g�}�g,34400,,,15277,367,135.0,116.9
2014,10,27,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8923,411,,
2014,10,27,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,3921,266,,
2014,10,27,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2664,657,74.2,97.0
2014,10,27,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1074,736,,
2014,10,27,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,864,470,,
2014,10,27,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,274,734,,
2014,10,27,��,�_�ˎs,2801,�s�[�}��,34500,,,3024,349,61.2,117.9
2014,10,27,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,997,372,,
2014,10,27,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,765,238,,
2014,10,27,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,346,233,,
2014,10,27,��,�_�ˎs,2801,�����Ƃ�,34600,,,116,1575,55.0,131.1
2014,10,27,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,116,1575,,
2014,10,27,��,�_�ˎs,2801,���₢�񂰂�,35100,,,340,952,80.6,98.4
2014,10,27,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,126,822,,
2014,10,27,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,84,1409,,
2014,10,27,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,70,771,,
2014,10,27,��,�_�ˎs,2801,���₦��ǂ�,35200,,,372,806,146.5,90.2
2014,10,27,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,262,711,,
2014,10,27,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,40,1242,,
2014,10,27,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,378,100.0,103.0
2014,10,27,��,�_�ˎs,2801,�����܂�,35500,,,65,548,61.3,84.8
2014,10,27,��,�_�ˎs,2801,�����܂�,35500,���@��,028,65,548,,
2014,10,27,��,�_�ˎs,2801,���񂵂�,36100,,,8763,214,72.3,87.3
2014,10,27,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4050,222,,
2014,10,27,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2510,205,,
2014,10,27,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,1555,155,,
2014,10,27,��,�_�ˎs,2801,�΂ꂢ����,36200,,,28830,80,565.3,89.9
2014,10,27,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,28830,80,,
2014,10,27,��,�_�ˎs,2801,���Ƃ���,36300,,,5185,226,190.6,100.0
2014,10,27,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,4260,224,,
2014,10,27,��,�_�ˎs,2801,��܂̂���,36500,,,5800,480,397.3,98.0
2014,10,27,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,5300,481,,
2014,10,27,��,�_�ˎs,2801,���܂˂�,36610,,,53040,103,125.5,96.3
2014,10,27,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,35410,88,,
2014,10,27,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,17530,133,,
2014,10,27,��,�_�ˎs,2801,�@�@�����A��,36620,,,100,92,32.3,66.2
2014,10,27,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,200,430,37.0,29.1
2014,10,27,��,�_�ˎs,2801,�@�@�����A��,36701,,,200,430,166.7,284.8
2014,10,27,��,�_�ˎs,2801,���傤��,37200,,,546,696,90.4,100.7
2014,10,27,��,�_�ˎs,2801,���傤��,37200,���@�m,039,389,780,,
2014,10,27,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,900,,
2014,10,27,��,�_�ˎs,2801,�@�@�����A��,37201,,,151,472,86.8,103.5
2014,10,27,��,�_�ˎs,2801,����������,38100,,,4275,1104,57.5,98.7
2014,10,27,��,�_�ˎs,2801,����������,38100,���@��,036,3290,1094,,
2014,10,27,��,�_�ˎs,2801,����������,38100,���@��,028,985,1136,,
2014,10,27,��,�_�ˎs,2801,�Ȃ߂�,38300,,,68,367,14.7,84.0
2014,10,27,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,68,367,,
2014,10,27,��,�_�ˎs,2801,���̂�����,38400,,,2265,327,77.8,101.2
2014,10,27,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2265,327,,
2014,10,27,��,�_�ˎs,2801,���߂�,38500,,,2101,539,69.0,110.5
2014,10,27,��,�_�ˎs,2801,���߂�,38500,���@��,020,2036,522,,
2014,10,27,��,�_�ˎs,2801,���̑��̖��,39000,,,4147,932,90.9,87.3
2014,10,27,��,�_�ˎs,2801,�A����،v,39100,,,1956,1154,74.8,110.6
2014,10,27,��,�_�ˎs,2801,���̗A�����,39200,,,1120,1488,82.7,105.7
