�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,5,��,���ꌧ,4701,�ʎ�����,40000,,,23999,310,53.9,89.9
2016,2,5,��,���ꌧ,4701,���Y�ʎ�����,40001,,,7999,376,38.2,83.9
2016,2,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3189,399,,
2016,2,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3040,428,,
2016,2,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,900,276,,
2016,2,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,035,570,163,,
2016,2,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,284,273,,
2016,2,5,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,16,972,,
2016,2,5,��,���ꌧ,4701,�݂���,40100,,,480,132,114.3,40.1
2016,2,5,��,���ꌧ,4701,�݂���,40100,�R�@��,035,480,132,,
2016,2,5,��,���ꌧ,4701,���悩��,41301,,,200,79,13.9,36.2
2016,2,5,��,���ꌧ,4701,���悩��,41301,���@�Q,038,200,79,,
2016,2,5,��,���ꌧ,4701,���̑��G����,41999,,,3575,329,33.0,90.4
2016,2,5,��,���ꌧ,4701,��񂲌v,42000,,,3040,428,62.8,113.5
2016,2,5,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3040,428,,
2016,2,5,��,���ꌧ,4701,�ӂ�,42804,,,3040,428,90.7,112.3
2016,2,5,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3040,428,,
2016,2,5,��,���ꌧ,4701,�L�E�C�t���c,49300,,,84,734,131.3,108.7
2016,2,5,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,84,734,,
2016,2,5,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,620,627,37.6,89.6
2016,2,5,��,���ꌧ,4701,�A���ʎ��v,50000,,,16000,277,68.0,109.1
2016,2,5,��,���ꌧ,4701,�o�i�i,50100,,,5360,218,48.1,100.5
2016,2,5,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,6050,230,94.1,99.6
2016,2,5,��,���ꌧ,4701,������,50400,,,1657,416,173.7,92.4
2016,2,5,��,���ꌧ,4701,�O���v�t���c,50500,,,816,269,65.7,93.4
2016,2,5,��,���ꌧ,4701,�I�����W,50600,,,1267,319,70.3,95.2
2016,2,5,��,���ꌧ,4701,�A��������,50850,,,220,326,33.3,97.9
2016,2,5,��,���ꌧ,4701,���̗A���ʎ�,50900,,,630,764,48.7,220.8
