�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,10,�y,�D�y�s,5101,�ʎ�����,40000,,,318645,252,165.5,102.9
2015,10,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,240797,255,159.5,101.6
2015,10,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,104558,224,,
2015,10,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,64630,237,,
2015,10,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,23292,287,,
2015,10,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,15303,272,,
2015,10,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,6013,186,,
2015,10,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,4772,342,,
2015,10,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,4625,197,,
2015,10,10,�y,�D�y�s,5101,�݂���,40100,,,70815,250,285.3,160.3
2015,10,10,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,62440,236,,
2015,10,10,�y,�D�y�s,5101,���̑��G����,41999,,,100,1084,13.8,185.6
2015,10,10,�y,�D�y�s,5101,��񂲌v,42000,,,51848,235,201.9,99.2
2015,10,10,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,25533,194,,
2015,10,10,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,22365,274,,
2015,10,10,�y,�D�y�s,5101,����,42204,,,12258,174,265.8,100.6
2015,10,10,�y,�D�y�s,5101,����,42204,�@�X,002,6660,217,,
2015,10,10,�y,�D�y�s,5101,����,42204,�k�C��,001,5598,122,,
2015,10,10,�y,�D�y�s,5101,�ӂ�,42804,,,14348,290,151.4,112.0
2015,10,10,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,8584,331,,
2015,10,10,�y,�D�y�s,5101,�ӂ�,42804,�k�C��,001,4644,230,,
2015,10,10,�y,�D�y�s,5101,���̑����,42999,,,25242,234,217.8,95.5
2015,10,10,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,22720,218,112.1,75.7
2015,10,10,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,10255,284,,
2015,10,10,�y,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,7960,85,,
2015,10,10,�y,�D�y�s,5101,�L��,43205,,,300,271,�|,�|
2015,10,10,�y,�D�y�s,5101,�L��,43205,�H�@�c,005,300,271,,
2015,10,10,�y,�D�y�s,5101,�V��,43310,,,11350,283,87.7,102.9
2015,10,10,�y,�D�y�s,5101,�V��,43310,�V�@��,015,10250,284,,
2015,10,10,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,11070,151,150.8,48.7
2015,10,10,�y,�D�y�s,5101,���m�Ȃ�,43499,,,4713,289,235.3,220.6
2015,10,10,�y,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,2751,188,,
2015,10,10,�y,�D�y�s,5101,���m�Ȃ�,43499,���@��,007,1205,291,,
2015,10,10,�y,�D�y�s,5101,�����v,43500,,,57567,207,118.2,95.0
2015,10,10,�y,�D�y�s,5101,�����v,43500,�a�̎R,030,42118,206,,
2015,10,10,�y,�D�y�s,5101,�����v,43500,�R�@�`,006,5513,182,,
2015,10,10,�y,�D�y�s,5101,�Â���,43700,,,463,293,254.4,134.4
2015,10,10,�y,�D�y�s,5101,�Â���,43700,�ށ@��,029,200,335,,
2015,10,10,�y,�D�y�s,5101,�Â���,43700,���@�m,023,188,299,,
2015,10,10,�y,�D�y�s,5101,�a����,43751,,,57104,206,117.7,94.5
2015,10,10,�y,�D�y�s,5101,�a����,43751,�a�̎R,030,42118,206,,
2015,10,10,�y,�D�y�s,5101,�a����,43751,�R�@�`,006,5513,182,,
2015,10,10,�y,�D�y�s,5101,������,44700,,,1811,411,261.7,102.0
2015,10,10,�y,�D�y�s,5101,������,44700,�k�C��,001,1811,411,,
2015,10,10,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,10621,571,138.0,105.2
2015,10,10,�y,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,6592,371,,
2015,10,10,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,1675,869,,
2015,10,10,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,1668,909,,
2015,10,10,�y,�D�y�s,5101,�f���E�F�A,45202,,,1620,508,234.8,85.7
2015,10,10,�y,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,1620,508,,
2015,10,10,�y,�D�y�s,5101,����,45206,,,2050,869,135.7,137.9
2015,10,10,�y,�D�y�s,5101,����,45206,���@��,007,1525,830,,
2015,10,10,�y,�D�y�s,5101,����,45206,�R�@��,019,408,974,,
2015,10,10,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,6951,499,126.5,97.5
2015,10,10,�y,�D�y�s,5101,����,45700,,,397,611,128.9,106.8
2015,10,10,�y,�D�y�s,5101,����,45700,��@��,008,365,617,,
2015,10,10,�y,�D�y�s,5101,������,46100,,,49,1947,65.3,105.9
2015,10,10,�y,�D�y�s,5101,������,46100,�k�C��,001,49,1947,,
2015,10,10,�y,�D�y�s,5101,�������v,47000,,,15472,355,85.2,116.4
2015,10,10,�y,�D�y�s,5101,�������v,47000,�k�C��,001,15312,351,,
2015,10,10,�y,�D�y�s,5101,����������,47200,,,160,751,666.7,46.4
2015,10,10,�y,�D�y�s,5101,����������,47200,�Á@��,022,160,751,,
2015,10,10,�y,�D�y�s,5101,���̑�������,47299,,,15312,351,84.4,115.8
2015,10,10,�y,�D�y�s,5101,������,48100,,,4566,102,300.4,152.2
2015,10,10,�y,�D�y�s,5101,������,48100,�k�C��,001,4566,102,,
2015,10,10,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,118,1147,39.6,88.4
2015,10,10,�y,�D�y�s,5101,�A���ʎ��v,50000,,,77847,241,187.1,107.1
2015,10,10,�y,�D�y�s,5101,�o�i�i,50100,,,56038,191,203.9,99.5
2015,10,10,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,5135,241,136.6,98.0
2015,10,10,�y,�D�y�s,5101,������,50400,,,1357,332,55.7,98.5
2015,10,10,�y,�D�y�s,5101,�O���v�t���c,50500,,,5355,156,143.8,120.9
2015,10,10,�y,�D�y�s,5101,�I�����W,50600,,,2204,205,112.0,98.6
2015,10,10,�y,�D�y�s,5101,�A���L�E�C,50800,,,4291,488,322.9,85.6
2015,10,10,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,3468,860,462.4,103.5
