�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,3,��,�����s,1301,�ʎ�����,40000,,,1223315,334,86.1,96.8
2013,9,3,��,�����s,1301,�ʎ�����,40000,���@��,007,219106,236,,
2013,9,3,��,�����s,1301,���Y�ʎ�����,40001,,,1146405,343,85.6,97.2
2013,9,3,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,219106,236,,
2013,9,3,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,173662,391,,
2013,9,3,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,136602,282,,
2013,9,3,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,125170,641,,
2013,9,3,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,99740,267,,
2013,9,3,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,91396,262,,
2013,9,3,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,83088,273,,
2013,9,3,��,�����s,1301,�݂���,40100,,,5262,672,18.1,91.6
2013,9,3,��,�����s,1301,�݂���,40100,���@��,047,2110,294,,
2013,9,3,��,�����s,1301,�݂���,40100,���@�m,023,1545,1044,,
2013,9,3,��,�����s,1301,�݂���,40100,���@��,041,1053,815,,
2013,9,3,��,�����s,1301,���̑��G����,41999,,,6100,526,57.8,109.4
2013,9,3,��,�����s,1301,��񂲌v,42000,,,249683,255,107.0,91.1
2013,9,3,��,�����s,1301,��񂲌v,42000,���@��,020,90458,301,,
2013,9,3,��,�����s,1301,��񂲌v,42000,�R�@�`,006,61051,198,,
2013,9,3,��,�����s,1301,��񂲌v,42000,�@�X,002,52942,301,,
2013,9,3,��,�����s,1301,����,42204,,,202517,243,99.0,86.8
2013,9,3,��,�����s,1301,����,42204,���@��,020,89528,302,,
2013,9,3,��,�����s,1301,����,42204,�R�@�`,006,60251,198,,
2013,9,3,��,�����s,1301,����,42204,���@��,007,35912,156,,
2013,9,3,��,�����s,1301,�W���i�S���h,42505,,,5120,269,174.1,94.7
2013,9,3,��,�����s,1301,�W���i�S���h,42505,�@�X,002,5120,269,,
2013,9,3,��,�����s,1301,����,42515,,,300,315,�|,�|
2013,9,3,��,�����s,1301,����,42515,�@�X,002,300,315,,
2013,9,3,��,�����s,1301,�ӂ�,42804,,,27490,350,606.8,119.9
2013,9,3,��,�����s,1301,�ӂ�,42804,�@�X,002,27490,350,,
2013,9,3,��,�����s,1301,���̑����,42999,,,14256,237,66.8,88.1
2013,9,3,��,�����s,1301,���{�Ȃ��v,43000,,,424213,241,83.4,100.0
2013,9,3,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,143623,214,,
2013,9,3,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,88031,260,,
2013,9,3,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,82172,242,,
2013,9,3,��,�����s,1301,�K��,43203,,,230962,225,76.9,97.8
2013,9,3,��,�����s,1301,�K��,43203,���@��,007,142823,215,,
2013,9,3,��,�����s,1301,�K��,43203,�ȁ@��,009,52527,230,,
2013,9,3,��,�����s,1301,�L��,43205,,,176231,252,95.3,100.4
2013,9,3,��,�����s,1301,�L��,43205,��@�t,012,83591,256,,
2013,9,3,��,�����s,1301,�L��,43205,��@��,008,79820,246,,
2013,9,3,��,�����s,1301,��\���I,43302,,,9500,332,62.5,103.4
2013,9,3,��,�����s,1301,��\���I,43302,���@��,031,8420,343,,
2013,9,3,��,�����s,1301,���̑��Ȃ�,43401,,,7520,359,97.0,117.7
2013,9,3,��,�����s,1301,���m�Ȃ�,43499,,,7489,257,79.2,86.0
2013,9,3,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,5028,219,,
2013,9,3,��,�����s,1301,���m�Ȃ�,43499,���@��,020,1555,365,,
2013,9,3,��,�����s,1301,�����v,43500,,,3565,826,100.6,103.8
2013,9,3,��,�����s,1301,�����v,43500,�ށ@��,029,3252,768,,
2013,9,3,��,�����s,1301,�Â���,43700,,,80,2277,32.3,248.6
2013,9,3,��,�����s,1301,�Â���,43700,���@�m,023,80,2277,,
2013,9,3,��,�����s,1301,�a����,43751,,,3485,792,105.8,100.6
2013,9,3,��,�����s,1301,�a����,43751,�ށ@��,029,3252,768,,
2013,9,3,��,�����s,1301,����,44100,,,103947,416,68.9,106.4
2013,9,3,��,�����s,1301,����,44100,���@��,007,37991,388,,
2013,9,3,��,�����s,1301,����,44100,�R�@�`,006,34845,366,,
2013,9,3,��,�����s,1301,����,44100,���@��,020,18240,421,,
2013,9,3,��,�����s,1301,������,44700,,,13237,538,65.6,101.1
2013,9,3,��,�����s,1301,������,44700,���@��,020,6926,587,,
2013,9,3,��,�����s,1301,������,44700,�R�@�`,006,4006,465,,
2013,9,3,��,�����s,1301,�Ԃǂ��v,45000,,,151089,702,95.8,98.7
2013,9,3,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,105786,670,,
2013,9,3,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,23499,840,,
2013,9,3,��,�����s,1301,�f���E�F�A,45202,,,12016,524,91.5,97.6
2013,9,3,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,12001,524,,
2013,9,3,��,�����s,1301,����,45206,,,57879,703,100.7,99.2
2013,9,3,��,�����s,1301,����,45206,�R�@��,019,38691,684,,
2013,9,3,��,�����s,1301,����,45206,���@��,020,17217,753,,
2013,9,3,��,�����s,1301,���̑��Ԃǂ�,45299,,,81194,727,93.3,98.4
2013,9,3,��,�����s,1301,����,45700,,,7498,573,123.7,85.7
2013,9,3,��,�����s,1301,����,45700,��@��,008,6365,518,,
2013,9,3,��,�����s,1301,������,46100,,,693,2320,78.2,111.7
2013,9,3,��,�����s,1301,������,46100,�k�C��,001,327,2510,,
2013,9,3,��,�����s,1301,������,46100,���@��,020,212,2165,,
2013,9,3,��,�����s,1301,������,46100,�@�X,002,72,2247,,
2013,9,3,��,�����s,1301,�������v,47000,,,77328,339,90.2,96.6
2013,9,3,��,�����s,1301,�������v,47000,�k�C��,001,42336,318,,
2013,9,3,��,�����s,1301,�������v,47000,�@�X,002,15261,264,,
2013,9,3,��,�����s,1301,�������v,47000,��@��,008,10646,298,,
2013,9,3,��,�����s,1301,����������,47200,,,18094,450,98.4,83.6
2013,9,3,��,�����s,1301,����������,47200,��@��,008,9766,285,,
2013,9,3,��,�����s,1301,����������,47200,�Á@��,022,6588,703,,
2013,9,3,��,�����s,1301,�A���f�X,47213,,,180,248,28.5,99.2
2013,9,3,��,�����s,1301,�A���f�X,47213,�R�@�`,006,180,248,,
2013,9,3,��,�����s,1301,���̑�������,47299,,,59054,305,88.6,101.7
2013,9,3,��,�����s,1301,������,48100,,,81304,197,83.2,101.5
2013,9,3,��,�����s,1301,������,48100,�k�C��,001,23938,213,,
2013,9,3,��,�����s,1301,������,48100,���@��,020,23568,217,,
2013,9,3,��,�����s,1301,������,48100,�R�@�`,006,14783,183,,
2013,9,3,��,�����s,1301,���̍��Y�ʎ�,49500,,,14994,784,59.0,122.1
2013,9,3,��,�����s,1301,�A���ʎ��v,50000,,,76909,195,94.7,94.2
2013,9,3,��,�����s,1301,�o�i�i,50100,,,44201,138,80.1,90.8
2013,9,3,��,�����s,1301,�p�C�i�b�v��,50300,,,4724,248,115.2,100.8
2013,9,3,��,�����s,1301,������,50400,,,7265,304,123.9,105.2
2013,9,3,��,�����s,1301,�O���v�t���c,50500,,,6831,106,245.7,79.7
2013,9,3,��,�����s,1301,�I�����W,50600,,,6132,152,242.3,96.2
2013,9,3,��,�����s,1301,�A���L�E�C,50800,,,2663,498,155.4,118.0
2013,9,3,��,�����s,1301,�A��������,50850,,,2030,180,95.8,95.2
2013,9,3,��,�����s,1301,���̗A���ʎ�,50900,,,3064,711,43.9,128.3
