�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,�����s,4002,�ʎ�����,40000,,,253513,223,90.7,100.5
2013,10,28,��,�����s,4002,�ʎ�����,40000,���@��,040,72938,235,,
2013,10,28,��,�����s,4002,���Y�ʎ�����,40001,,,160479,246,101.0,101.2
2013,10,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,72938,235,,
2013,10,28,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,14442,113,,
2013,10,28,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,13765,260,,
2013,10,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,12084,371,,
2013,10,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,11190,188,,
2013,10,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,7560,286,,
2013,10,28,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,6958,326,,
2013,10,28,��,�����s,4002,�݂���,40100,,,56958,152,78.6,103.4
2013,10,28,��,�����s,4002,�݂���,40100,���@��,040,29902,180,,
2013,10,28,��,�����s,4002,�݂���,40100,�F�@�{,043,12088,68,,
2013,10,28,��,�����s,4002,�݂���,40100,���@��,041,10900,183,,
2013,10,28,��,�����s,4002,���̑��G����,41999,,,533,471,63.3,170.7
2013,10,28,��,�����s,4002,��񂲌v,42000,,,30193,259,75.7,97.0
2013,10,28,��,�����s,4002,��񂲌v,42000,�@�X,002,13765,260,,
2013,10,28,��,�����s,4002,��񂲌v,42000,���@��,020,9328,284,,
2013,10,28,��,�����s,4002,��񂲌v,42000,�R�@�`,006,3880,183,,
2013,10,28,��,�����s,4002,�W���i�S���h,42505,,,4250,276,45.5,100.4
2013,10,28,��,�����s,4002,�W���i�S���h,42505,��@��,003,3220,279,,
2013,10,28,��,�����s,4002,�W���i�S���h,42505,�R�@�`,006,550,216,,
2013,10,28,��,�����s,4002,����,42515,,,1520,168,310.2,81.6
2013,10,28,��,�����s,4002,����,42515,�R�@�`,006,1010,159,,
2013,10,28,��,�����s,4002,����,42515,���@��,020,510,186,,
2013,10,28,��,�����s,4002,�ӂ�,42804,,,480,193,800.0,61.3
2013,10,28,��,�����s,4002,�ӂ�,42804,�R�@�`,006,480,193,,
2013,10,28,��,�����s,4002,���̑����,42999,,,23943,264,81.2,98.5
2013,10,28,��,�����s,4002,���{�Ȃ��v,43000,,,16748,292,95.6,104.7
2013,10,28,��,�����s,4002,���{�Ȃ��v,43000,���@��,031,7560,286,,
2013,10,28,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,6080,325,,
2013,10,28,��,�����s,4002,�V��,43310,,,5923,327,164.3,136.3
2013,10,28,��,�����s,4002,�V��,43310,��@��,044,5370,338,,
2013,10,28,��,�����s,4002,���̑��Ȃ�,43401,,,10825,273,77.8,94.1
2013,10,28,��,�����s,4002,���m�Ȃ�,43499,,,1542,335,90.5,91.0
2013,10,28,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,795,301,,
2013,10,28,��,�����s,4002,���m�Ȃ�,43499,���@��,020,747,372,,
2013,10,28,��,�����s,4002,�����v,43500,,,43542,247,284.7,90.5
2013,10,28,��,�����s,4002,�����v,43500,���@��,040,37723,239,,
2013,10,28,��,�����s,4002,�Â���,43700,,,37547,240,519.1,94.5
2013,10,28,��,�����s,4002,�Â���,43700,���@��,040,37503,240,,
2013,10,28,��,�����s,4002,�a����,43751,,,5995,290,74.4,100.0
2013,10,28,��,�����s,4002,�a����,43751,�a�̎R,030,5500,292,,
2013,10,28,��,�����s,4002,�Ԃǂ��v,45000,,,2610,768,82.8,95.5
2013,10,28,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,2009,776,,
2013,10,28,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,264,875,,
2013,10,28,��,�����s,4002,����,45206,,,1808,767,103.6,96.6
2013,10,28,��,�����s,4002,����,45206,���@��,020,1729,774,,
2013,10,28,��,�����s,4002,���̑��Ԃǂ�,45299,,,802,771,57.0,94.5
2013,10,28,��,�����s,4002,����,45700,,,799,808,130.8,130.5
2013,10,28,��,�����s,4002,����,45700,���@��,040,505,608,,
2013,10,28,��,�����s,4002,����,45700,�F�@�{,043,149,805,,
2013,10,28,��,�����s,4002,�������v,47000,,,2529,616,143.8,102.5
2013,10,28,��,�����s,4002,�������v,47000,�k�C��,001,856,480,,
2013,10,28,��,�����s,4002,�������v,47000,�F�@�{,043,648,422,,
2013,10,28,��,�����s,4002,�������v,47000,�Á@��,022,620,1087,,
2013,10,28,��,�����s,4002,����������,47200,,,1433,721,103.6,110.9
2013,10,28,��,�����s,4002,����������,47200,�Á@��,022,620,1087,,
2013,10,28,��,�����s,4002,����������,47200,�F�@�{,043,408,392,,
2013,10,28,��,�����s,4002,����������,47200,���@��,042,405,494,,
2013,10,28,��,�����s,4002,���̑�������,47299,,,1096,478,291.5,114.1
2013,10,28,��,�����s,4002,������,48100,,,790,173,186.8,411.9
2013,10,28,��,�����s,4002,������,48100,�F�@�{,043,790,173,,
2013,10,28,��,�����s,4002,�L�E�C�t���c,49300,,,2833,566,78.2,92.5
2013,10,28,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2662,584,,
2013,10,28,��,�����s,4002,���̍��Y�ʎ�,49500,,,1403,515,84.2,75.6
2013,10,28,��,�����s,4002,�A���ʎ��v,50000,,,93033,183,77.1,93.8
2013,10,28,��,�����s,4002,�o�i�i,50100,,,59809,122,69.3,107.0
2013,10,28,��,�����s,4002,�p�C�i�b�v��,50300,,,5460,195,160.4,101.6
2013,10,28,��,�����s,4002,������,50400,,,2879,299,124.3,90.6
2013,10,28,��,�����s,4002,�O���v�t���c,50500,,,9592,126,369.5,85.1
2013,10,28,��,�����s,4002,�I�����W,50600,,,3259,210,47.8,104.5
2013,10,28,��,�����s,4002,�A���L�E�C,50800,,,3714,429,49.7,104.9
2013,10,28,��,�����s,4002,�A��������,50850,,,855,128,109.6,87.1
2013,10,28,��,�����s,4002,���̗A���ʎ�,50900,,,7466,560,68.2,83.1
