�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,�����s,4002,�ʎ�����,40000,,,234215,304,87.8,106.3
2014,5,19,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,51579,219,,
2014,5,19,��,�����s,4002,���Y�ʎ�����,40001,,,122473,370,95.8,105.4
2014,5,19,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,51579,219,,
2014,5,19,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,32670,371,,
2014,5,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,18571,560,,
2014,5,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6665,455,,
2014,5,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,4737,772,,
2014,5,19,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,4540,107,,
2014,5,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,694,290,,
2014,5,19,��,�����s,4002,�݂���,40100,,,739,1322,87.1,97.2
2014,5,19,��,�����s,4002,�݂���,40100,���@��,041,493,1269,,
2014,5,19,��,�����s,4002,�݂���,40100,��@��,044,186,1447,,
2014,5,19,��,�����s,4002,�ÂȂ݂���,41253,,,4674,108,40.8,83.7
2014,5,19,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,3704,110,,
2014,5,19,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,970,102,,
2014,5,19,��,�����s,4002,�͂�����,41321,,,4540,107,796.5,58.8
2014,5,19,��,�����s,4002,�͂�����,41321,�L�@��,034,4540,107,,
2014,5,19,��,�����s,4002,���̑��G����,41999,,,5580,219,71.2,124.4
2014,5,19,��,�����s,4002,��񂲌v,42000,,,33360,368,99.7,104.2
2014,5,19,��,�����s,4002,��񂲌v,42000,�@�X,002,32670,371,,
2014,5,19,��,�����s,4002,�W���i�S���h,42505,,,12950,374,206.2,103.3
2014,5,19,��,�����s,4002,�W���i�S���h,42505,�@�X,002,12950,374,,
2014,5,19,��,�����s,4002,����,42515,,,2580,350,55.6,101.7
2014,5,19,��,�����s,4002,����,42515,�@�X,002,2580,350,,
2014,5,19,��,�����s,4002,�ӂ�,42804,,,16740,366,83.0,104.0
2014,5,19,��,�����s,4002,�ӂ�,42804,�@�X,002,16080,371,,
2014,5,19,��,�����s,4002,���̑����,42999,,,1090,373,46.2,106.6
2014,5,19,��,�����s,4002,�т�,43900,,,646,1277,86.9,100.6
2014,5,19,��,�����s,4002,�т�,43900,���@��,042,394,1302,,
2014,5,19,��,�����s,4002,�т�,43900,���@��,040,229,1257,,
2014,5,19,��,�����s,4002,����,44100,,,878,1881,118.2,110.8
2014,5,19,��,�����s,4002,����,44100,���@��,040,795,1925,,
2014,5,19,��,�����s,4002,������,44700,,,265,1258,131.8,99.6
2014,5,19,��,�����s,4002,������,44700,���@��,041,252,1267,,
2014,5,19,��,�����s,4002,�����Ƃ�,44800,,,69,4761,83.1,135.2
2014,5,19,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,65,4705,,
2014,5,19,��,�����s,4002,����,44950,,,2446,325,122.5,92.9
2014,5,19,��,�����s,4002,����,44950,���@��,040,1881,357,,
2014,5,19,��,�����s,4002,����,44950,���@��,041,308,309,,
2014,5,19,��,�����s,4002,�Ԃǂ��v,45000,,,1577,1795,127.5,103.5
2014,5,19,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,1008,1877,,
2014,5,19,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,569,1649,,
2014,5,19,��,�����s,4002,�f���E�F�A,45202,,,1191,1599,108.2,96.2
2014,5,19,��,�����s,4002,�f���E�F�A,45202,���@��,040,622,1554,,
2014,5,19,��,�����s,4002,�f���E�F�A,45202,���@��,032,569,1649,,
2014,5,19,��,�����s,4002,����,45206,,,386,2398,283.8,103.1
2014,5,19,��,�����s,4002,����,45206,���@��,040,386,2398,,
2014,5,19,��,�����s,4002,������,46100,,,12652,694,121.6,98.9
2014,5,19,��,�����s,4002,������,46100,���@��,040,7270,631,,
2014,5,19,��,�����s,4002,������,46100,���@��,041,3165,764,,
2014,5,19,��,�����s,4002,�������v,47000,,,10411,404,68.1,87.4
2014,5,19,��,�����s,4002,�������v,47000,�F�@�{,043,8530,352,,
2014,5,19,��,�����s,4002,����������,47200,,,1726,710,158.5,80.4
2014,5,19,��,�����s,4002,����������,47200,�F�@�{,043,1000,480,,
2014,5,19,��,�����s,4002,����������,47200,�Á@��,022,682,1060,,
2014,5,19,��,�����s,4002,�A���f�X,47213,,,1125,294,24.6,65.5
2014,5,19,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1100,294,,
2014,5,19,��,�����s,4002,���̑�������,47299,,,7560,350,78.6,83.3
2014,5,19,��,�����s,4002,������,48100,,,43811,189,103.5,105.0
2014,5,19,��,�����s,4002,������,48100,�F�@�{,043,39951,180,,
2014,5,19,��,�����s,4002,���̍��Y�ʎ�,49500,,,823,2227,125.5,100.5
2014,5,19,��,�����s,4002,�A���ʎ��v,50000,,,111743,231,80.4,101.8
2014,5,19,��,�����s,4002,�o�i�i,50100,,,60138,153,74.9,99.4
2014,5,19,��,�����s,4002,�p�C�i�b�v��,50300,,,6089,198,38.4,136.6
2014,5,19,��,�����s,4002,������,50400,,,6270,329,139.0,99.1
2014,5,19,��,�����s,4002,�O���v�t���c,50500,,,5911,198,119.3,103.1
2014,5,19,��,�����s,4002,�I�����W,50600,,,11753,262,135.2,94.2
2014,5,19,��,�����s,4002,�A�������Ƃ�,50700,,,341,1927,91.2,97.6
2014,5,19,��,�����s,4002,�A���L�E�C,50800,,,4036,513,39.7,94.6
2014,5,19,��,�����s,4002,�A��������,50850,,,4515,128,84.1,103.2
2014,5,19,��,�����s,4002,���̗A���ʎ�,50900,,,12691,454,143.8,79.0
