�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,8,�y,���É��s,2301,��ؑ���,30000,,,1496454,198,134.4,93.0
2017,7,8,�y,���É��s,2301,��ؑ���,30000,���@��,020,351784,142,,
2017,7,8,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,286984,145,,
2017,7,8,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,149699,116,,
2017,7,8,�y,���É��s,2301,��ؑ���,30000,���@�m,023,145261,279,,
2017,7,8,�y,���É��s,2301,��ؑ���,30000,���@��,028,119473,100,,
2017,7,8,�y,���É��s,2301,��ؑ���,30000,�@�X,002,71715,175,,
2017,7,8,�y,���É��s,2301,��ؑ���,30000,��@��,008,70798,192,,
2017,7,8,�y,���É��s,2301,��������,30100,,,66577,84,178.3,93.3
2017,7,8,�y,���É��s,2301,��������,30100,�@�X,002,25025,76,,
2017,7,8,�y,���É��s,2301,��������,30100,�k�C��,001,24220,91,,
2017,7,8,�y,���É��s,2301,��������,30100,��@��,021,13610,75,,
2017,7,8,�y,���É��s,2301,����,30200,,,1282,180,94.7,103.4
2017,7,8,�y,���É��s,2301,����,30200,��@�t,012,1192,180,,
2017,7,8,�y,���É��s,2301,�ɂ񂶂�,30300,,,66547,107,105.6,100.0
2017,7,8,�y,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,33324,108,,
2017,7,8,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,32030,107,,
2017,7,8,�y,���É��s,2301,���ڂ�,30400,,,29478,252,114.1,109.1
2017,7,8,�y,���É��s,2301,���ڂ�,30400,���@�m,023,14121,174,,
2017,7,8,�y,���É��s,2301,���ڂ�,30400,�Q�@�n,010,7988,250,,
2017,7,8,�y,���É��s,2301,���ڂ�,30400,�{�@��,045,4834,392,,
2017,7,8,�y,���É��s,2301,��񂱂�,30600,,,1318,931,127.7,96.1
2017,7,8,�y,���É��s,2301,��񂱂�,30600,���@�m,023,866,962,,
2017,7,8,�y,���É��s,2301,��񂱂�,30600,�F�@�{,043,452,872,,
2017,7,8,�y,���É��s,2301,�͂�����,31100,,,104659,42,95.8,95.5
2017,7,8,�y,���É��s,2301,�͂�����,31100,���@��,020,104249,42,,
2017,7,8,�y,���É��s,2301,�݂���,31300,,,5898,258,105.9,96.3
2017,7,8,�y,���É��s,2301,�݂���,31300,��@��,008,5462,255,,
2017,7,8,�y,���É��s,2301,���܂�,31500,,,16322,210,154.1,86.8
2017,7,8,�y,���É��s,2301,���܂�,31500,��@��,008,5708,218,,
2017,7,8,�y,���É��s,2301,���܂�,31500,���@�m,023,3816,81,,
2017,7,8,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,2374,217,,
2017,7,8,�y,���É��s,2301,���܂�,31500,��@��,021,2154,316,,
2017,7,8,�y,���É��s,2301,���̑��̍ؗ�,31550,,,37,388,176.2,99.2
2017,7,8,�y,���É��s,2301,���񂰂񂳂�,31560,,,4611,256,160.4,100.8
2017,7,8,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2238,288,,
2017,7,8,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1734,223,,
2017,7,8,�y,���É��s,2301,�L���x�c,31700,,,238655,61,120.1,93.8
2017,7,8,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,127280,62,,
2017,7,8,�y,���É��s,2301,�L���x�c,31700,���@��,020,74240,56,,
2017,7,8,�y,���É��s,2301,�ق���񂻂�,31800,,,8844,610,127.1,106.6
2017,7,8,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,7396,617,,
2017,7,8,�y,���É��s,2301,�˂�,31900,,,26417,419,127.7,99.5
2017,7,8,�y,���É��s,2301,�˂�,31900,���@�m,023,7815,330,,
2017,7,8,�y,���É��s,2301,�˂�,31900,�Á@��,022,4197,417,,
2017,7,8,�y,���É��s,2301,�˂�,31900,��@��,008,3353,482,,
2017,7,8,�y,���É��s,2301,�˂�,31900,��@��,044,2619,455,,
2017,7,8,�y,���É��s,2301,�˂�,31900,���@��,020,1630,252,,
2017,7,8,�y,���É��s,2301,�݂�,32500,,,1811,452,98.2,98.5
2017,7,8,�y,���É��s,2301,�݂�,32500,���@�m,023,1769,430,,
2017,7,8,�y,���É��s,2301,����񂬂�,32600,,,108,420,130.1,85.0
2017,7,8,�y,���É��s,2301,����񂬂�,32600,��@��,021,68,359,,
2017,7,8,�y,���É��s,2301,����񂬂�,32600,���@��,020,40,524,,
2017,7,8,�y,���É��s,2301,�ɂ�,32800,,,9088,555,126.0,101.8
2017,7,8,�y,���É��s,2301,�ɂ�,32800,���@�m,039,8001,530,,
2017,7,8,�y,���É��s,2301,�Z�����[,32900,,,8579,286,137.6,100.0
2017,7,8,�y,���É��s,2301,�Z�����[,32900,���@��,020,6740,295,,
2017,7,8,�y,���É��s,2301,�Z�����[,32900,���@�m,023,11,1443,,
2017,7,8,�y,���É��s,2301,�A�X�p���K�X,33100,,,8007,1116,121.4,98.8
2017,7,8,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3566,1277,,
2017,7,8,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,2222,954,,
2017,7,8,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,809,1006,,
2017,7,8,�y,���É��s,2301,�@�@�����A��,33101,,,44,1037,258.8,56.5
2017,7,8,�y,���É��s,2301,�J���t�����[,33200,,,1934,251,128.6,100.8
2017,7,8,�y,���É��s,2301,�J���t�����[,33200,���@��,020,1870,251,,
2017,7,8,�y,���É��s,2301,�u���b�R���[,33300,,,27087,350,124.9,98.3
2017,7,8,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,17404,316,,
2017,7,8,�y,���É��s,2301,�u���b�R���[,33300,���@��,020,8747,414,,
2017,7,8,�y,���É��s,2301,�@�@�����A��,33301,,,90,367,150.0,97.1
2017,7,8,�y,���É��s,2301,���^�X,33400,,,86199,119,105.0,100.8
2017,7,8,�y,���É��s,2301,���^�X,33400,���@��,020,85219,114,,
2017,7,8,�y,���É��s,2301,�p�Z��,33600,,,648,985,105.9,98.8
2017,7,8,�y,���É��s,2301,�p�Z��,33600,���@��,020,462,1095,,
2017,7,8,�y,���É��s,2301,�p�Z��,33600,���@�m,023,171,686,,
2017,7,8,�y,���É��s,2301,���イ��,34100,,,50711,264,121.2,102.3
2017,7,8,�y,���É��s,2301,���イ��,34100,���@��,020,21120,305,,
2017,7,8,�y,���É��s,2301,���イ��,34100,�k�C��,001,12350,281,,
2017,7,8,�y,���É��s,2301,���イ��,34100,��@��,011,4038,220,,
2017,7,8,�y,���É��s,2301,���イ��,34100,���@�m,023,3704,153,,
2017,7,8,�y,���É��s,2301,���ڂ���,34200,,,25629,226,86.6,104.6
2017,7,8,�y,���É��s,2301,���ڂ���,34200,������,046,13430,228,,
2017,7,8,�y,���É��s,2301,���ڂ���,34200,���@��,020,3161,307,,
2017,7,8,�y,���É��s,2301,���ڂ���,34200,�O�@�d,024,2010,199,,
2017,7,8,�y,���É��s,2301,���ڂ���,34200,���@�m,023,1763,154,,
2017,7,8,�y,���É��s,2301,���ڂ���,34200,���@�R,033,1630,175,,
2017,7,8,�y,���É��s,2301,�@�@�����A��,34201,,,3400,205,44.7,109.6
2017,7,8,�y,���É��s,2301,�Ȃ�,34300,,,41782,253,124.3,100.0
2017,7,8,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,16967,261,,
2017,7,8,�y,���É��s,2301,�Ȃ�,34300,�{�@��,045,9080,223,,
2017,7,8,�y,���É��s,2301,�Ȃ�,34300,���@��,036,4823,279,,
2017,7,8,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,4130,263,,
2017,7,8,�y,���É��s,2301,�g�}�g,34400,,,74731,243,123.3,102.5
2017,7,8,�y,���É��s,2301,�g�}�g,34400,���@�m,023,27303,225,,
2017,7,8,�y,���É��s,2301,�g�}�g,34400,��@��,021,20246,251,,
2017,7,8,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,8063,187,,
2017,7,8,�y,���É��s,2301,�g�}�g,34400,�k�C��,001,6173,397,,
2017,7,8,�y,���É��s,2301,�~�j�g�}�g,34450,,,22841,586,140.4,99.2
2017,7,8,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,7432,753,,
2017,7,8,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7081,575,,
2017,7,8,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5550,414,,
2017,7,8,�y,���É��s,2301,�s�[�}��,34500,,,27526,355,110.6,97.8
2017,7,8,�y,���É��s,2301,�s�[�}��,34500,��@��,008,11291,304,,
2017,7,8,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,3760,434,,
2017,7,8,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,2801,294,,
2017,7,8,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,2757,454,,
2017,7,8,�y,���É��s,2301,�s�[�}��,34500,��@��,003,1576,478,,
2017,7,8,�y,���É��s,2301,�����Ƃ�,34600,,,2184,1013,115.3,121.6
2017,7,8,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1574,1145,,
2017,7,8,�y,���É��s,2301,�����Ƃ�,34600,��@��,021,185,822,,
2017,7,8,�y,���É��s,2301,�X�C�g�R�[��,34700,,,26147,206,116.3,92.8
2017,7,8,�y,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,22042,206,,
2017,7,8,�y,���É��s,2301,���₢�񂰂�,35100,,,1714,759,143.7,93.8
2017,7,8,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,927,722,,
2017,7,8,�y,���É��s,2301,���₢�񂰂�,35100,���@��,020,358,973,,
2017,7,8,�y,���É��s,2301,���₢�񂰂�,35100,��@��,003,144,1074,,
2017,7,8,�y,���É��s,2301,���₦��ǂ�,35200,,,1228,968,101.7,97.5
2017,7,8,�y,���É��s,2301,���₦��ǂ�,35200,�@�X,002,857,927,,
2017,7,8,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,251,1140,,
2017,7,8,�y,���É��s,2301,������ǂ�,35300,,,168,932,116.7,100.8
2017,7,8,�y,���É��s,2301,������ǂ�,35300,��@��,021,168,932,,
2017,7,8,�y,���É��s,2301,����܂�,35400,,,1612,196,�|,�|
2017,7,8,�y,���É��s,2301,����܂�,35400,�@�X,002,1600,194,,
2017,7,8,�y,���É��s,2301,�����܂�,35500,,,10126,677,90.3,99.1
2017,7,8,�y,���É��s,2301,�����܂�,35500,�Q�@�n,010,7425,727,,
2017,7,8,�y,���É��s,2301,�����܂�,35500,���@�m,023,1537,394,,
2017,7,8,�y,���É��s,2301,���񂵂�,36100,,,15434,208,174.3,94.5
2017,7,8,�y,���É��s,2301,���񂵂�,36100,��@��,008,8800,193,,
2017,7,8,�y,���É��s,2301,���񂵂�,36100,������,046,3969,243,,
2017,7,8,�y,���É��s,2301,�΂ꂢ����,36200,,,104190,114,209.2,66.3
2017,7,8,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,58800,67,,
2017,7,8,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,19062,167,,
2017,7,8,�y,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,16906,190,,
2017,7,8,�y,���É��s,2301,���Ƃ���,36300,,,4358,368,358.1,79.0
2017,7,8,�y,���É��s,2301,���Ƃ���,36300,������,046,2315,519,,
2017,7,8,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,51,1060,,
2017,7,8,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,22,466,,
2017,7,8,�y,���É��s,2301,��܂̂���,36500,,,16745,537,79.2,100.6
2017,7,8,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,8900,512,,
2017,7,8,�y,���É��s,2301,��܂̂���,36500,�@�X,002,7540,554,,
2017,7,8,�y,���É��s,2301,���܂˂�,36610,,,244977,81,276.8,79.4
2017,7,8,�y,���É��s,2301,���܂˂�,36610,���@��,028,119397,100,,
2017,7,8,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,109420,60,,
2017,7,8,�y,���É��s,2301,�@�@�����A��,36620,,,2210,62,135.4,71.3
2017,7,8,�y,���É��s,2301,�ɂ�ɂ�,36700,,,2308,691,320.1,118.7
2017,7,8,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,581,1502,,
2017,7,8,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,100,1750,,
2017,7,8,�y,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,10,2813,,
2017,7,8,�y,���É��s,2301,�@�@�����A��,36701,,,1617,321,247.6,73.5
2017,7,8,�y,���É��s,2301,���傤��,37200,,,10003,738,109.9,98.5
2017,7,8,�y,���É��s,2301,���傤��,37200,���@�m,039,7540,754,,
2017,7,8,�y,���É��s,2301,���傤��,37200,���@�m,023,729,687,,
2017,7,8,�y,���É��s,2301,�@�@�����A��,37201,,,303,448,108.2,95.5
2017,7,8,�y,���É��s,2301,����������,38100,,,7663,709,115.3,93.9
2017,7,8,�y,���É��s,2301,����������,38100,���@��,036,3275,680,,
2017,7,8,�y,���É��s,2301,����������,38100,�k�C��,001,1266,409,,
2017,7,8,�y,���É��s,2301,����������,38100,�L�@��,034,1107,961,,
2017,7,8,�y,���É��s,2301,����������,38100,��@��,021,588,862,,
2017,7,8,�y,���É��s,2301,�@�@�����A��,38101,,,264,594,109.1,98.2
2017,7,8,�y,���É��s,2301,�Ȃ߂�,38300,,,2139,422,147.6,101.2
2017,7,8,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1418,427,,
2017,7,8,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,318,422,,
2017,7,8,�y,���É��s,2301,���̂�����,38400,,,13553,218,81.2,138.0
2017,7,8,�y,���É��s,2301,���̂�����,38400,���@��,020,13546,218,,
2017,7,8,�y,���É��s,2301,���߂�,38500,,,12654,393,128.2,101.3
2017,7,8,�y,���É��s,2301,���߂�,38500,���@��,020,11949,383,,
2017,7,8,�y,���É��s,2301,���̑��̖��,39000,,,61935,604,142.0,97.7
2017,7,8,�y,���É��s,2301,�A����،v,39100,,,19410,292,110.9,101.4
2017,7,8,�y,���É��s,2301,���̗A�����,39200,,,11482,343,163.5,84.3
