�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,�����s,4002,�ʎ�����,40000,,,200497,341,117.0,87.4
2012,3,6,��,�����s,4002,�ʎ�����,40000,���@��,040,39394,630,,
2012,3,6,��,�����s,4002,���Y�ʎ�����,40001,,,127887,442,104.3,92.3
2012,3,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,39394,630,,
2012,3,6,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,33170,366,,
2012,3,6,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,13814,230,,
2012,3,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,12289,337,,
2012,3,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,11746,600,,
2012,3,6,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,7040,152,,
2012,3,6,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,3150,304,,
2012,3,6,��,�����s,4002,�݂���,40100,,,20432,227,104.2,80.2
2012,3,6,��,�����s,4002,�݂���,40100,���@��,040,6506,325,,
2012,3,6,��,�����s,4002,�݂���,40100,�F�@�{,043,5710,155,,
2012,3,6,��,�����s,4002,�݂���,40100,���@��,041,3980,269,,
2012,3,6,��,�����s,4002,�l�[�u��,41201,,,200,185,52.2,169.7
2012,3,6,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,200,185,,
2012,3,6,��,�����s,4002,�ÂȂ݂���,41253,,,1980,138,48.9,85.2
2012,3,6,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,1380,136,,
2012,3,6,��,�����s,4002,�ÂȂ݂���,41253,��@��,044,480,116,,
2012,3,6,��,�����s,4002,���悩��,41301,,,1790,189,22.6,126.0
2012,3,6,��,�����s,4002,���悩��,41301,���@�Q,038,1790,189,,
2012,3,6,��,�����s,4002,�͂�����,41321,,,7123,130,336.0,105.7
2012,3,6,��,�����s,4002,�͂�����,41321,�L�@��,034,5940,137,,
2012,3,6,��,�����s,4002,���̑��G����,41999,,,26044,232,90.1,89.2
2012,3,6,��,�����s,4002,��񂲌v,42000,,,34244,363,97.1,98.6
2012,3,6,��,�����s,4002,��񂲌v,42000,�@�X,002,33170,366,,
2012,3,6,��,�����s,4002,�W���i�S���h,42505,,,6416,393,122.7,103.4
2012,3,6,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6416,393,,
2012,3,6,��,�����s,4002,����,42515,,,8876,324,126.1,90.0
2012,3,6,��,�����s,4002,����,42515,�@�X,002,8876,324,,
2012,3,6,��,�����s,4002,�ӂ�,42804,,,17822,370,79.9,101.6
2012,3,6,��,�����s,4002,�ӂ�,42804,�@�X,002,16748,377,,
2012,3,6,��,�����s,4002,���̑����,42999,,,1130,387,159.2,79.0
2012,3,6,��,�����s,4002,�т�,43900,,,13,3998,40.6,73.8
2012,3,6,��,�����s,4002,�т�,43900,���@��,042,13,3998,,
2012,3,6,��,�����s,4002,����,45700,,,1,1995,�|,�|
2012,3,6,��,�����s,4002,����,45700,�F�@�{,043,1,1995,,
2012,3,6,��,�����s,4002,������,46100,,,18315,1294,85.0,99.2
2012,3,6,��,�����s,4002,������,46100,���@��,040,11918,1324,,
2012,3,6,��,�����s,4002,������,46100,���@��,041,3369,1290,,
2012,3,6,��,�����s,4002,�������v,47000,,,1089,1610,100.3,106.7
2012,3,6,��,�����s,4002,�������v,47000,�Á@��,022,654,1780,,
2012,3,6,��,�����s,4002,�������v,47000,�F�@�{,043,312,1326,,
2012,3,6,��,�����s,4002,����������,47200,,,1089,1610,100.3,106.7
2012,3,6,��,�����s,4002,����������,47200,�Á@��,022,654,1780,,
2012,3,6,��,�����s,4002,����������,47200,�F�@�{,043,312,1326,,
2012,3,6,��,�����s,4002,������,48100,,,70,584,233.3,158.7
2012,3,6,��,�����s,4002,������,48100,���@�m,039,70,584,,
2012,3,6,��,�����s,4002,�L�E�C�t���c,49300,,,16083,369,1372.3,141.9
2012,3,6,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,15933,369,,
2012,3,6,��,�����s,4002,���̍��Y�ʎ�,49500,,,505,735,116.6,136.9
2012,3,6,��,�����s,4002,�A���ʎ��v,50000,,,72610,162,149.2,97.0
2012,3,6,��,�����s,4002,�o�i�i,50100,,,45149,114,159.7,95.0
2012,3,6,��,�����s,4002,�p�C�i�b�v��,50300,,,6141,160,137.9,94.7
2012,3,6,��,�����s,4002,������,50400,,,4128,176,237.1,82.6
2012,3,6,��,�����s,4002,�O���v�t���c,50500,,,3984,155,60.9,95.7
2012,3,6,��,�����s,4002,�I�����W,50600,,,2550,157,75.2,90.2
2012,3,6,��,�����s,4002,�A���L�E�C,50800,,,1149,385,110.5,103.5
2012,3,6,��,�����s,4002,�A��������,50850,,,3925,182,�|,�|
2012,3,6,��,�����s,4002,���̗A���ʎ�,50900,,,5584,498,172.7,102.3
