�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,���É��s,2301,��ؑ���,30000,,,1406856,196,85.4,91.6
2012,5,29,��,���É��s,2301,��ؑ���,30000,���@�m,023,428638,151,,
2012,5,29,��,���É��s,2301,��ؑ���,30000,���@��,042,177462,92,,
2012,5,29,��,���É��s,2301,��ؑ���,30000,���@��,020,110534,241,,
2012,5,29,��,���É��s,2301,��ؑ���,30000,��@��,008,102310,114,,
2012,5,29,��,���É��s,2301,��ؑ���,30000,���@��,036,60362,206,,
2012,5,29,��,���É��s,2301,��ؑ���,30000,��@��,021,58592,260,,
2012,5,29,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,56054,361,,
2012,5,29,��,���É��s,2301,��������,30100,,,93226,88,104.4,91.7
2012,5,29,��,���É��s,2301,��������,30100,���@�m,023,85712,87,,
2012,5,29,��,���É��s,2301,����,30200,,,1108,172,374.3,83.5
2012,5,29,��,���É��s,2301,����,30200,��@�t,012,1108,172,,
2012,5,29,��,���É��s,2301,�ɂ񂶂�,30300,,,80002,140,80.2,106.1
2012,5,29,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,46014,132,,
2012,5,29,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,33270,151,,
2012,5,29,��,���É��s,2301,���ڂ�,30400,,,25214,306,124.5,94.4
2012,5,29,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,10780,418,,
2012,5,29,��,���É��s,2301,���ڂ�,30400,�@�X,002,9558,194,,
2012,5,29,��,���É��s,2301,�����̂�,30500,,,75,281,11.8,144.1
2012,5,29,��,���É��s,2301,�����̂�,30500,���@�m,023,50,162,,
2012,5,29,��,���É��s,2301,�����̂�,30500,�O�@�d,024,16,394,,
2012,5,29,��,���É��s,2301,��񂱂�,30600,,,2939,774,112.9,92.8
2012,5,29,��,���É��s,2301,��񂱂�,30600,���@�m,023,1965,414,,
2012,5,29,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,974,1498,,
2012,5,29,��,���É��s,2301,�͂�����,31100,,,63314,78,97.4,88.6
2012,5,29,��,���É��s,2301,�͂�����,31100,��@��,008,54735,74,,
2012,5,29,��,���É��s,2301,���܂�,31500,,,7916,274,85.5,95.8
2012,5,29,��,���É��s,2301,���܂�,31500,���@��,036,2358,265,,
2012,5,29,��,���É��s,2301,���܂�,31500,��@��,021,2160,341,,
2012,5,29,��,���É��s,2301,���܂�,31500,���@�m,023,2107,213,,
2012,5,29,��,���É��s,2301,���̑��̍ؗ�,31550,,,5162,212,79.4,98.1
2012,5,29,��,���É��s,2301,���񂰂񂳂�,31560,,,8936,237,161.8,103.5
2012,5,29,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,4801,252,,
2012,5,29,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3806,212,,
2012,5,29,��,���É��s,2301,�L���x�c,31700,,,186025,85,109.0,95.5
2012,5,29,��,���É��s,2301,�L���x�c,31700,���@�m,023,123655,85,,
2012,5,29,��,���É��s,2301,�L���x�c,31700,��@��,008,26790,79,,
2012,5,29,��,���É��s,2301,�ق���񂻂�,31800,,,12465,535,107.3,101.3
2012,5,29,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,8822,543,,
2012,5,29,��,���É��s,2301,�ق���񂻂�,31800,���@��,020,1734,521,,
2012,5,29,��,���É��s,2301,�˂�,31900,,,25717,397,84.1,105.0
2012,5,29,��,���É��s,2301,�˂�,31900,���@�m,023,9039,322,,
2012,5,29,��,���É��s,2301,�˂�,31900,���@��,031,3369,422,,
2012,5,29,��,���É��s,2301,�˂�,31900,�x�@�R,016,1692,441,,
2012,5,29,��,���É��s,2301,�ӂ�,32300,,,2429,189,64.1,106.2
2012,5,29,��,���É��s,2301,�ӂ�,32300,���@�m,023,2200,169,,
2012,5,29,��,���É��s,2301,�݂�,32500,,,2618,295,130.3,99.3
2012,5,29,��,���É��s,2301,�݂�,32500,���@�m,023,2587,291,,
2012,5,29,��,���É��s,2301,����񂬂�,32600,,,148,417,93.1,87.1
2012,5,29,��,���É��s,2301,����񂬂�,32600,��@�t,012,76,397,,
2012,5,29,��,���É��s,2301,����񂬂�,32600,���@�m,023,60,362,,
2012,5,29,��,���É��s,2301,�ɂ�,32800,,,9553,350,77.7,100.6
2012,5,29,��,���É��s,2301,�ɂ�,32800,���@�m,039,8757,354,,
2012,5,29,��,���É��s,2301,�Z�����[,32900,,,6907,302,96.7,92.4
2012,5,29,��,���É��s,2301,�Z�����[,32900,���@��,020,4050,429,,
2012,5,29,��,���É��s,2301,�Z�����[,32900,�Á@��,022,200,352,,
2012,5,29,��,���É��s,2301,�Z�����[,32900,���@�m,023,2,1680,,
2012,5,29,��,���É��s,2301,�A�X�p���K�X,33100,,,3947,1203,53.1,103.1
2012,5,29,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1607,1242,,
2012,5,29,��,���É��s,2301,�A�X�p���K�X,33100,�k�C��,001,752,1202,,
2012,5,29,��,���É��s,2301,�A�X�p���K�X,33100,�R�@�`,006,590,960,,
2012,5,29,��,���É��s,2301,�@�@�����A��,33101,,,144,1111,52.9,106.5
2012,5,29,��,���É��s,2301,�J���t�����[,33200,,,4034,146,96.5,95.4
2012,5,29,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2420,126,,
2012,5,29,��,���É��s,2301,�J���t�����[,33200,���@��,036,1602,175,,
2012,5,29,��,���É��s,2301,�u���b�R���[,33300,,,23569,302,81.3,91.5
2012,5,29,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,6069,228,,
2012,5,29,��,���É��s,2301,�u���b�R���[,33300,���@��,031,5960,387,,
2012,5,29,��,���É��s,2301,�u���b�R���[,33300,���@��,007,3310,153,,
2012,5,29,��,���É��s,2301,�@�@�����A��,33301,,,2594,287,139.8,97.6
2012,5,29,��,���É��s,2301,���^�X,33400,,,62895,169,63.1,94.4
2012,5,29,��,���É��s,2301,���^�X,33400,���@��,020,53910,170,,
2012,5,29,��,���É��s,2301,�p�Z��,33600,,,846,1094,100.8,93.2
2012,5,29,��,���É��s,2301,�p�Z��,33600,���@�m,023,430,906,,
2012,5,29,��,���É��s,2301,�p�Z��,33600,�Á@��,022,255,1110,,
2012,5,29,��,���É��s,2301,���イ��,34100,,,79836,192,72.1,98.5
2012,5,29,��,���É��s,2301,���イ��,34100,���@�m,023,31862,178,,
2012,5,29,��,���É��s,2301,���イ��,34100,��@��,011,12960,183,,
2012,5,29,��,���É��s,2301,���イ��,34100,���@�m,039,9838,169,,
2012,5,29,��,���É��s,2301,���ڂ���,34200,,,29159,177,71.0,81.6
2012,5,29,��,���É��s,2301,���ڂ���,34200,�{�@��,045,538,415,,
2012,5,29,��,���É��s,2301,���ڂ���,34200,������,046,280,269,,
2012,5,29,��,���É��s,2301,���ڂ���,34200,���@�m,039,82,374,,
2012,5,29,��,���É��s,2301,�@�@�����A��,34201,,,28240,171,95.2,104.3
2012,5,29,��,���É��s,2301,�Ȃ�,34300,,,27987,280,36.0,98.9
2012,5,29,��,���É��s,2301,�Ȃ�,34300,���@�m,023,17244,281,,
2012,5,29,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5076,312,,
2012,5,29,��,���É��s,2301,�Ȃ�,34300,���@�m,039,3194,229,,
2012,5,29,��,���É��s,2301,�g�}�g,34400,,,56567,334,70.5,102.8
2012,5,29,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,18694,324,,
2012,5,29,��,���É��s,2301,�g�}�g,34400,���@�m,023,16797,325,,
2012,5,29,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,12088,346,,
2012,5,29,��,���É��s,2301,�~�j�g�}�g,34450,,,16398,603,72.1,112.7
2012,5,29,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8083,499,,
2012,5,29,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5767,650,,
2012,5,29,��,���É��s,2301,�s�[�}��,34500,,,35658,261,70.2,100.0
2012,5,29,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,10329,248,,
2012,5,29,��,���É��s,2301,�s�[�}��,34500,��@��,008,9900,289,,
2012,5,29,��,���É��s,2301,�s�[�}��,34500,������,046,8555,197,,
2012,5,29,��,���É��s,2301,�����Ƃ�,34600,,,1571,1080,71.3,103.8
2012,5,29,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1284,1101,,
2012,5,29,��,���É��s,2301,�X�C�g�R�[��,34700,,,11821,317,51.9,97.8
2012,5,29,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,11046,318,,
2012,5,29,��,���É��s,2301,���₢�񂰂�,35100,,,2593,648,58.6,87.3
2012,5,29,��,���É��s,2301,���₢�񂰂�,35100,������,046,2017,615,,
2012,5,29,��,���É��s,2301,���₢�񂰂�,35100,���@�m,023,192,648,,
2012,5,29,��,���É��s,2301,���₦��ǂ�,35200,,,1616,736,45.6,96.2
2012,5,29,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,751,851,,
2012,5,29,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,542,578,,
2012,5,29,��,���É��s,2301,�@�@�����A��,35201,,,282,566,113.7,104.0
2012,5,29,��,���É��s,2301,������ǂ�,35300,,,800,721,48.4,101.4
2012,5,29,��,���É��s,2301,������ǂ�,35300,���@��,036,522,641,,
2012,5,29,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,250,911,,
2012,5,29,��,���É��s,2301,����܂�,35400,,,1812,450,73.7,105.1
2012,5,29,��,���É��s,2301,����܂�,35400,���@�Q,038,912,408,,
2012,5,29,��,���É��s,2301,����܂�,35400,���@��,036,628,486,,
2012,5,29,��,���É��s,2301,�����܂�,35500,,,2216,1215,108.4,95.6
2012,5,29,��,���É��s,2301,�����܂�,35500,���@�m,023,1730,1205,,
2012,5,29,��,���É��s,2301,�����܂�,35500,������,046,230,1178,,
2012,5,29,��,���É��s,2301,���񂵂�,36100,,,11344,255,55.3,89.8
2012,5,29,��,���É��s,2301,���񂵂�,36100,��@��,008,4700,188,,
2012,5,29,��,���É��s,2301,���񂵂�,36100,���@��,036,3265,306,,
2012,5,29,��,���É��s,2301,���񂵂�,36100,�{�@��,045,2130,236,,
2012,5,29,��,���É��s,2301,�΂ꂢ����,36200,,,220027,92,154.2,92.0
2012,5,29,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,175520,87,,
2012,5,29,��,���É��s,2301,�΂ꂢ����,36200,������,046,26390,109,,
2012,5,29,��,���É��s,2301,���Ƃ���,36300,,,4690,351,66.9,102.9
2012,5,29,��,���É��s,2301,���Ƃ���,36300,������,046,3004,429,,
2012,5,29,��,���É��s,2301,���Ƃ���,36300,���@�m,023,286,741,,
2012,5,29,��,���É��s,2301,��܂̂���,36500,,,8356,384,26.9,97.7
2012,5,29,��,���É��s,2301,��܂̂���,36500,�k�C��,001,6320,373,,
2012,5,29,��,���É��s,2301,��܂̂���,36500,�@�X,002,1385,349,,
2012,5,29,��,���É��s,2301,���܂˂�,36610,,,161010,93,84.9,98.9
2012,5,29,��,���É��s,2301,���܂˂�,36610,���@�m,023,104670,99,,
2012,5,29,��,���É��s,2301,���܂˂�,36610,���@��,028,24460,108,,
2012,5,29,��,���É��s,2301,�@�@�����A��,36620,,,25999,56,342.6,94.9
2012,5,29,��,���É��s,2301,�ɂ�ɂ�,36700,,,1902,354,65.8,58.5
2012,5,29,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,709,606,,
2012,5,29,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,183,282,,
2012,5,29,��,���É��s,2301,�ɂ�ɂ�,36700,�F�@�{,043,157,379,,
2012,5,29,��,���É��s,2301,�@�@�����A��,36701,,,853,156,90.2,104.0
2012,5,29,��,���É��s,2301,���傤��,37200,,,5957,753,88.9,102.7
2012,5,29,��,���É��s,2301,���傤��,37200,���@�m,039,3971,787,,
2012,5,29,��,���É��s,2301,���傤��,37200,�F�@�{,043,570,578,,
2012,5,29,��,���É��s,2301,���傤��,37200,�Á@��,022,486,1029,,
2012,5,29,��,���É��s,2301,�@�@�����A��,37201,,,433,325,53.1,115.2
2012,5,29,��,���É��s,2301,����������,38100,,,8552,650,123.9,95.9
2012,5,29,��,���É��s,2301,����������,38100,�k�C��,001,2242,523,,
2012,5,29,��,���É��s,2301,����������,38100,���@��,036,2186,724,,
2012,5,29,��,���É��s,2301,����������,38100,���@��,042,989,627,,
2012,5,29,��,���É��s,2301,�@�@�����A��,38101,,,173,374,42.7,88.6
2012,5,29,��,���É��s,2301,�Ȃ߂�,38300,,,3494,310,113.6,95.7
2012,5,29,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1630,295,,
2012,5,29,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,945,318,,
2012,5,29,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,652,344,,
2012,5,29,��,���É��s,2301,���̂�����,38400,,,12938,183,104.6,100.0
2012,5,29,��,���É��s,2301,���̂�����,38400,���@��,020,12938,183,,
2012,5,29,��,���É��s,2301,���߂�,38500,,,13445,312,141.6,95.1
2012,5,29,��,���É��s,2301,���߂�,38500,���@��,020,13254,309,,
2012,5,29,��,���É��s,2301,���̑��̖��,39000,,,58081,548,51.2,163.1
2012,5,29,��,���É��s,2301,�A����،v,39100,,,70756,151,121.5,79.9
2012,5,29,��,���É��s,2301,���̗A�����,39200,,,12039,251,73.2,98.4
