�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,�_�ˎs,2801,��ؑ���,30000,,,315184,181,112.6,117.5
2017,8,3,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,78833,115,,
2017,8,3,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,58151,157,,
2017,8,3,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,53855,150,,
2017,8,3,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,20674,72,,
2017,8,3,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,12730,328,,
2017,8,3,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,11011,354,,
2017,8,3,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,10871,152,,
2017,8,3,��,�_�ˎs,2801,��������,30100,,,22446,76,405.5,98.7
2017,8,3,��,�_�ˎs,2801,��������,30100,�k�C��,001,22185,74,,
2017,8,3,��,�_�ˎs,2801,����,30200,,,395,229,1580.0,88.4
2017,8,3,��,�_�ˎs,2801,����,30200,�@�X,002,395,229,,
2017,8,3,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16840,44,280.7,118.9
2017,8,3,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,9940,55,,
2017,8,3,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,6500,25,,
2017,8,3,��,�_�ˎs,2801,���ڂ�,30400,,,1480,182,69.7,109.6
2017,8,3,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,700,145,,
2017,8,3,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,540,229,,
2017,8,3,��,�_�ˎs,2801,��񂱂�,30600,,,1551,658,112.7,92.0
2017,8,3,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1445,660,,
2017,8,3,��,�_�ˎs,2801,�͂�����,31100,,,24750,56,74.3,84.8
2017,8,3,��,�_�ˎs,2801,�͂�����,31100,���@��,020,24750,56,,
2017,8,3,��,�_�ˎs,2801,�݂���,31300,,,971,819,116.7,119.0
2017,8,3,��,�_�ˎs,2801,�݂���,31300,���@��,028,712,934,,
2017,8,3,��,�_�ˎs,2801,�݂���,31300,���@��,040,245,488,,
2017,8,3,��,�_�ˎs,2801,���܂�,31500,,,2517,360,128.2,95.0
2017,8,3,��,�_�ˎs,2801,���܂�,31500,���@��,040,1320,285,,
2017,8,3,��,�_�ˎs,2801,���܂�,31500,���@��,028,1197,443,,
2017,8,3,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,21,507,�|,�|
2017,8,3,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,874,296,98.4,110.0
2017,8,3,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,648,322,,
2017,8,3,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,222,218,,
2017,8,3,��,�_�ˎs,2801,�L���x�c,31700,,,36877,63,52.9,118.9
2017,8,3,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,19630,59,,
2017,8,3,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,14182,70,,
2017,8,3,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1522,802,109.3,105.0
2017,8,3,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1296,761,,
2017,8,3,��,�_�ˎs,2801,�˂�,31900,,,6731,378,132.6,102.2
2017,8,3,��,�_�ˎs,2801,�˂�,31900,���@��,037,2255,234,,
2017,8,3,��,�_�ˎs,2801,�˂�,31900,���@��,031,1575,327,,
2017,8,3,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,570,895,,
2017,8,3,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,495,334,,
2017,8,3,��,�_�ˎs,2801,�˂�,31900,���@�R,033,345,509,,
2017,8,3,��,�_�ˎs,2801,�݂�,32500,,,229,569,68.4,103.8
2017,8,3,��,�_�ˎs,2801,�݂�,32500,��@��,044,120,542,,
2017,8,3,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,41,697,,
2017,8,3,��,�_�ˎs,2801,�݂�,32500,��@��,027,40,464,,
2017,8,3,��,�_�ˎs,2801,����񂬂�,32600,,,40,1094,50.6,116.6
2017,8,3,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,25,1188,,
2017,8,3,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,15,936,,
2017,8,3,��,�_�ˎs,2801,�ɂ�,32800,,,852,586,178.6,106.5
2017,8,3,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,520,569,,
2017,8,3,��,�_�ˎs,2801,�ɂ�,32800,���@��,040,250,594,,
2017,8,3,��,�_�ˎs,2801,�Z�����[,32900,,,875,225,83.3,99.1
2017,8,3,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,850,225,,
2017,8,3,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1549,793,93.0,96.0
2017,8,3,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,605,622,,
2017,8,3,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,250,893,,
2017,8,3,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,237,960,,
2017,8,3,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,232,954,,
2017,8,3,��,�_�ˎs,2801,�J���t�����[,33200,,,150,297,62.5,106.1
2017,8,3,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,150,297,,
2017,8,3,��,�_�ˎs,2801,�u���b�R���[,33300,,,3060,460,181.1,122.3
2017,8,3,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2400,464,,
2017,8,3,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,640,445,,
2017,8,3,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,486,200.0,100.0
2017,8,3,��,�_�ˎs,2801,���^�X,33400,,,26798,110,78.5,106.8
2017,8,3,��,�_�ˎs,2801,���^�X,33400,���@��,020,26723,109,,
2017,8,3,��,�_�ˎs,2801,�p�Z��,33600,,,74,909,101.4,91.7
2017,8,3,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,73,806,,
2017,8,3,��,�_�ˎs,2801,���イ��,34100,,,15771,233,120.2,114.8
2017,8,3,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,6560,189,,
2017,8,3,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,5600,295,,
2017,8,3,��,�_�ˎs,2801,���イ��,34100,���@��,020,1840,252,,
2017,8,3,��,�_�ˎs,2801,���ڂ���,34200,,,16304,164,4910.8,37.2
2017,8,3,��,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,8000,166,,
2017,8,3,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,7640,138,,
2017,8,3,��,�_�ˎs,2801,�Ȃ�,34300,,,9919,269,128.8,100.4
2017,8,3,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3026,271,,
2017,8,3,��,�_�ˎs,2801,�Ȃ�,34300,���@�s,026,1400,294,,
2017,8,3,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,924,231,,
2017,8,3,��,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,885,274,,
2017,8,3,��,�_�ˎs,2801,�Ȃ�,34300,�{�@��,045,775,200,,
2017,8,3,��,�_�ˎs,2801,�g�}�g,34400,,,15089,255,138.3,97.0
2017,8,3,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,10691,263,,
2017,8,3,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,2185,218,,
2017,8,3,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2166,611,257.6,105.2
2017,8,3,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1788,618,,
2017,8,3,��,�_�ˎs,2801,�s�[�}��,34500,,,11518,256,178.2,90.1
2017,8,3,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,4154,248,,
2017,8,3,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,3524,269,,
2017,8,3,��,�_�ˎs,2801,�s�[�}��,34500,�@�X,002,2000,190,,
2017,8,3,��,�_�ˎs,2801,�����Ƃ�,34600,,,483,585,324.2,88.4
2017,8,3,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,230,401,,
2017,8,3,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,126,881,,
2017,8,3,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,69,682,,
2017,8,3,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,9145,218,78.0,111.2
2017,8,3,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,4385,232,,
2017,8,3,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,4060,195,,
2017,8,3,��,�_�ˎs,2801,���₢�񂰂�,35100,,,116,1890,98.3,100.7
2017,8,3,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,96,1871,,
2017,8,3,��,�_�ˎs,2801,���₦��ǂ�,35200,,,76,3304,200.0,84.3
2017,8,3,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,76,3304,,
2017,8,3,��,�_�ˎs,2801,�����܂�,35500,,,652,726,115.2,99.5
2017,8,3,��,�_�ˎs,2801,�����܂�,35500,��@��,021,410,700,,
2017,8,3,��,�_�ˎs,2801,�����܂�,35500,���@��,018,128,810,,
2017,8,3,��,�_�ˎs,2801,���񂵂�,36100,,,10380,205,294.1,114.5
2017,8,3,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4350,212,,
2017,8,3,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,4345,223,,
2017,8,3,��,�_�ˎs,2801,�΂ꂢ����,36200,,,8090,77,72.6,88.5
2017,8,3,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5100,87,,
2017,8,3,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,2990,60,,
2017,8,3,��,�_�ˎs,2801,���Ƃ���,36300,,,530,299,353.3,96.5
2017,8,3,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,400,327,,
2017,8,3,��,�_�ˎs,2801,���Ƃ���,36300,������,046,30,360,,
2017,8,3,��,�_�ˎs,2801,��܂̂���,36500,,,528,578,�|,�|
2017,8,3,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,400,475,,
2017,8,3,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,128,898,,
2017,8,3,��,�_�ˎs,2801,���܂˂�,36610,,,47440,97,134.2,116.9
2017,8,3,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,47270,96,,
2017,8,3,��,�_�ˎs,2801,�@�@�����A��,36620,,,110,235,10.4,356.1
2017,8,3,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,646,653,230.7,254.1
2017,8,3,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,320,810,,
2017,8,3,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,8,1836,,
2017,8,3,��,�_�ˎs,2801,�@�@�����A��,36701,,,318,464,113.6,180.5
2017,8,3,��,�_�ˎs,2801,���傤��,37200,,,902,665,180.8,99.4
2017,8,3,��,�_�ˎs,2801,���傤��,37200,���@�m,039,486,837,,
2017,8,3,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,344,494,,
2017,8,3,��,�_�ˎs,2801,�@�@�����A��,37201,,,72,312,48.6,101.3
2017,8,3,��,�_�ˎs,2801,����������,38100,,,2262,807,114.6,94.4
2017,8,3,��,�_�ˎs,2801,����������,38100,���@��,028,1171,773,,
2017,8,3,��,�_�ˎs,2801,����������,38100,���@��,036,734,896,,
2017,8,3,��,�_�ˎs,2801,�Ȃ߂�,38300,,,940,405,712.1,84.0
2017,8,3,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,600,366,,
2017,8,3,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,340,472,,
2017,8,3,��,�_�ˎs,2801,���̂�����,38400,,,1727,158,186.3,96.3
2017,8,3,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1727,158,,
2017,8,3,��,�_�ˎs,2801,���߂�,38500,,,1271,283,122.7,101.8
2017,8,3,��,�_�ˎs,2801,���߂�,38500,���@��,020,1156,286,,
2017,8,3,��,�_�ˎs,2801,���̑��̖��,39000,,,8630,605,170.6,81.0
2017,8,3,��,�_�ˎs,2801,�A����،v,39100,,,1714,590,91.1,185.5
2017,8,3,��,�_�ˎs,2801,���̗A�����,39200,,,1194,675,328.0,62.3
