�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,25,�y,�L���s,3401,�ʎ�����,40000,,,81949,419,92.2,109.1
2015,4,25,�y,�L���s,3401,���Y�ʎ�����,40001,,,54699,482,96.2,109.5
2015,4,25,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,18673,312,,
2015,4,25,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,12937,425,,
2015,4,25,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,12695,356,,
2015,4,25,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6473,946,,
2015,4,25,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1430,1038,,
2015,4,25,�y,�L���s,3401,���Y�ʎ�����,40001,������,046,785,798,,
2015,4,25,�y,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,626,931,,
2015,4,25,�y,�L���s,3401,�ÂȂ݂���,41253,,,5741,185,51.9,114.2
2015,4,25,�y,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,5741,185,,
2015,4,25,�y,�L���s,3401,���悩��,41301,,,9,55,15.0,101.9
2015,4,25,�y,�L���s,3401,���悩��,41301,���@�Q,038,9,55,,
2015,4,25,�y,�L���s,3401,�͂�����,41321,,,3160,204,265.5,138.8
2015,4,25,�y,�L���s,3401,�͂�����,41321,�L�@��,034,3160,204,,
2015,4,25,�y,�L���s,3401,���̑��G����,41999,,,10588,415,76.4,113.7
2015,4,25,�y,�L���s,3401,��񂲌v,42000,,,12695,356,72.4,102.0
2015,4,25,�y,�L���s,3401,��񂲌v,42000,�@�X,002,12695,356,,
2015,4,25,�y,�L���s,3401,�W���i�S���h,42505,,,1350,361,52.9,108.7
2015,4,25,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,1350,361,,
2015,4,25,�y,�L���s,3401,����,42515,,,1600,368,78.8,104.8
2015,4,25,�y,�L���s,3401,����,42515,�@�X,002,1600,368,,
2015,4,25,�y,�L���s,3401,�ӂ�,42804,,,9745,354,75.2,100.9
2015,4,25,�y,�L���s,3401,�ӂ�,42804,�@�X,002,9745,354,,
2015,4,25,�y,�L���s,3401,�т�,43900,,,89,1786,145.9,110.4
2015,4,25,�y,�L���s,3401,�т�,43900,���@��,042,68,1746,,
2015,4,25,�y,�L���s,3401,�т�,43900,���@��,040,21,1913,,
2015,4,25,�y,�L���s,3401,�����Ƃ�,44800,,,45,6857,109.8,94.3
2015,4,25,�y,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,45,6857,,
2015,4,25,�y,�L���s,3401,�Ԃǂ��v,45000,,,56,3434,�|,�|
2015,4,25,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,032,56,3434,,
2015,4,25,�y,�L���s,3401,�f���E�F�A,45202,,,56,3434,�|,�|
2015,4,25,�y,�L���s,3401,�f���E�F�A,45202,���@��,032,56,3434,,
2015,4,25,�y,�L���s,3401,������,46100,,,9482,962,111.5,97.9
2015,4,25,�y,�L���s,3401,������,46100,���@��,041,5923,1000,,
2015,4,25,�y,�L���s,3401,������,46100,�F�@�{,043,1645,796,,
2015,4,25,�y,�L���s,3401,������,46100,���@��,040,1409,1025,,
2015,4,25,�y,�L���s,3401,�������v,47000,,,4285,759,150.6,88.8
2015,4,25,�y,�L���s,3401,�������v,47000,�F�@�{,043,2804,629,,
2015,4,25,�y,�L���s,3401,�������v,47000,������,046,785,798,,
2015,4,25,�y,�L���s,3401,����������,47200,,,688,1166,68.9,107.4
2015,4,25,�y,�L���s,3401,����������,47200,�F�@�{,043,283,964,,
2015,4,25,�y,�L���s,3401,����������,47200,�Á@��,022,241,1470,,
2015,4,25,�y,�L���s,3401,����������,47200,���@�m,039,164,1070,,
2015,4,25,�y,�L���s,3401,�A���f�X,47213,,,570,661,242.6,95.0
2015,4,25,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,570,661,,
2015,4,25,�y,�L���s,3401,���̑�������,47299,,,3027,685,187.7,93.2
2015,4,25,�y,�L���s,3401,������,48100,,,8489,285,520.8,85.1
2015,4,25,�y,�L���s,3401,������,48100,�F�@�{,043,8489,285,,
2015,4,25,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,61,4127,203.3,89.8
2015,4,25,�y,�L���s,3401,�A���ʎ��v,50000,,,27251,293,85.3,102.8
2015,4,25,�y,�L���s,3401,�o�i�i,50100,,,14286,248,70.3,109.3
2015,4,25,�y,�L���s,3401,�p�C�i�b�v��,50300,,,4390,190,195.1,97.4
2015,4,25,�y,�L���s,3401,������,50400,,,793,430,92.2,97.1
2015,4,25,�y,�L���s,3401,�O���v�t���c,50500,,,1628,252,196.6,112.0
2015,4,25,�y,�L���s,3401,�I�����W,50600,,,1880,270,89.1,89.4
2015,4,25,�y,�L���s,3401,�A�������Ƃ�,50700,,,16,2970,200.0,100.0
2015,4,25,�y,�L���s,3401,�A���L�E�C,50800,,,2270,582,68.7,102.6
2015,4,25,�y,�L���s,3401,�A��������,50850,,,405,171,81.0,115.5
2015,4,25,�y,�L���s,3401,���̗A���ʎ�,50900,,,1583,576,89.6,114.3
