�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,���l�s,1401,�ʎ�����,40000,,,297155,349,141.4,95.6
2016,9,12,��,���l�s,1401,���Y�ʎ�����,40001,,,262072,361,155.8,91.6
2016,9,12,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,47268,276,,
2016,9,12,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,38780,253,,
2016,9,12,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,31115,272,,
2016,9,12,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,18145,810,,
2016,9,12,��,���l�s,1401,���Y�ʎ�����,40001,�{�@��,045,17110,258,,
2016,9,12,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,16798,339,,
2016,9,12,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,13783,250,,
2016,9,12,��,���l�s,1401,�݂���,40100,,,20600,350,283.0,97.2
2016,9,12,��,���l�s,1401,�݂���,40100,�{�@��,045,17110,258,,
2016,9,12,��,���l�s,1401,���̑��G����,41999,,,1266,460,191.0,117.6
2016,9,12,��,���l�s,1401,��񂲌v,42000,,,45245,258,184.2,103.6
2016,9,12,��,���l�s,1401,��񂲌v,42000,�@�X,002,38730,251,,
2016,9,12,��,���l�s,1401,����,42204,,,34465,258,235.3,104.9
2016,9,12,��,���l�s,1401,����,42204,�@�X,002,30330,252,,
2016,9,12,��,���l�s,1401,���̑����,42999,,,10780,258,108.7,101.2
2016,9,12,��,���l�s,1401,���{�Ȃ��v,43000,,,117468,263,228.8,101.5
2016,9,12,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,43245,257,,
2016,9,12,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,30070,265,,
2016,9,12,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,13783,250,,
2016,9,12,��,���l�s,1401,���{�Ȃ��v,43000,���@��,031,9560,286,,
2016,9,12,��,���l�s,1401,�K��,43203,,,10210,283,296.4,105.2
2016,9,12,��,���l�s,1401,�K��,43203,�H�@�c,005,9510,285,,
2016,9,12,��,���l�s,1401,�L��,43205,,,92103,255,215.8,99.6
2016,9,12,��,���l�s,1401,�L��,43205,��@��,008,39505,250,,
2016,9,12,��,���l�s,1401,�L��,43205,���@��,007,29720,265,,
2016,9,12,��,���l�s,1401,�L��,43205,�ȁ@��,009,13558,250,,
2016,9,12,��,���l�s,1401,��\���I,43302,,,9700,286,530.1,113.5
2016,9,12,��,���l�s,1401,��\���I,43302,���@��,031,9560,286,,
2016,9,12,��,���l�s,1401,�V��,43310,,,120,180,�|,�|
2016,9,12,��,���l�s,1401,�V��,43310,��@�t,012,120,180,,
2016,9,12,��,���l�s,1401,���̑��Ȃ�,43401,,,5335,321,158.1,109.2
2016,9,12,��,���l�s,1401,���m�Ȃ�,43499,,,3855,269,79.2,113.0
2016,9,12,��,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,3635,271,,
2016,9,12,��,���l�s,1401,�����v,43500,,,8456,441,116.9,95.2
2016,9,12,��,���l�s,1401,�����v,43500,�a�̎R,030,6991,457,,
2016,9,12,��,���l�s,1401,�Â���,43700,,,1313,329,341.9,92.4
2016,9,12,��,���l�s,1401,�Â���,43700,���@�m,023,1313,329,,
2016,9,12,��,���l�s,1401,�a����,43751,,,7143,462,104.3,98.5
2016,9,12,��,���l�s,1401,�a����,43751,�a�̎R,030,6991,457,,
2016,9,12,��,���l�s,1401,����,44100,,,6585,500,93.9,102.9
2016,9,12,��,���l�s,1401,����,44100,�H�@�c,005,3415,544,,
2016,9,12,��,���l�s,1401,����,44100,�R�@�`,006,2125,453,,
2016,9,12,��,���l�s,1401,������,44700,,,3288,402,156.1,89.9
2016,9,12,��,���l�s,1401,������,44700,�R�@�`,006,2390,370,,
2016,9,12,��,���l�s,1401,������,44700,�Q�@�n,010,554,421,,
2016,9,12,��,���l�s,1401,�Ԃǂ��v,45000,,,37438,750,93.8,111.4
2016,9,12,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,18145,810,,
2016,9,12,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,12015,821,,
2016,9,12,��,���l�s,1401,�f���E�F�A,45202,,,2863,491,85.1,101.4
2016,9,12,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,2863,491,,
2016,9,12,��,���l�s,1401,����,45206,,,15883,721,76.3,114.1
2016,9,12,��,���l�s,1401,����,45206,���@��,020,9410,695,,
2016,9,12,��,���l�s,1401,����,45206,�R�@��,019,6399,762,,
2016,9,12,��,���l�s,1401,���̑��Ԃǂ�,45299,,,18693,815,118.8,106.1
2016,9,12,��,���l�s,1401,����,45700,,,2348,692,80.6,99.7
2016,9,12,��,���l�s,1401,����,45700,��@��,008,1779,704,,
2016,9,12,��,���l�s,1401,����,45700,�F�@�{,043,395,761,,
2016,9,12,��,���l�s,1401,������,46100,,,164,2242,105.8,94.4
2016,9,12,��,���l�s,1401,������,46100,�@�X,002,50,2150,,
2016,9,12,��,���l�s,1401,������,46100,�H�@�c,005,38,2165,,
2016,9,12,��,���l�s,1401,������,46100,�R�@�`,006,38,2139,,
2016,9,12,��,���l�s,1401,������,46100,��@��,003,16,2722,,
2016,9,12,��,���l�s,1401,�������v,47000,,,6250,337,101.7,104.0
2016,9,12,��,���l�s,1401,�������v,47000,�k�C��,001,3192,272,,
2016,9,12,��,���l�s,1401,�������v,47000,��@��,008,2244,306,,
2016,9,12,��,���l�s,1401,����������,47200,,,3058,404,423.0,66.0
2016,9,12,��,���l�s,1401,����������,47200,��@��,008,2244,306,,
2016,9,12,��,���l�s,1401,����������,47200,�Á@��,022,814,675,,
2016,9,12,��,���l�s,1401,���̑�������,47299,,,3192,272,58.8,95.4
2016,9,12,��,���l�s,1401,������,48100,,,6558,150,57.0,84.3
2016,9,12,��,���l�s,1401,������,48100,���@�m,023,3081,152,,
2016,9,12,��,���l�s,1401,������,48100,�k�C��,001,2710,143,,
2016,9,12,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2552,712,102.7,100.8
2016,9,12,��,���l�s,1401,�A���ʎ��v,50000,,,35081,258,83.7,102.4
2016,9,12,��,���l�s,1401,�o�i�i,50100,,,18395,176,91.9,108.6
2016,9,12,��,���l�s,1401,�p�C�i�b�v��,50300,,,2818,250,79.8,113.6
2016,9,12,��,���l�s,1401,������,50400,,,3066,270,231.6,80.4
2016,9,12,��,���l�s,1401,�O���v�t���c,50500,,,326,276,14.8,146.8
2016,9,12,��,���l�s,1401,�I�����W,50600,,,3432,189,73.8,113.9
2016,9,12,��,���l�s,1401,�A���L�E�C,50800,,,3148,481,67.9,95.4
2016,9,12,��,���l�s,1401,�A��������,50850,,,735,212,111.4,95.9
2016,9,12,��,���l�s,1401,���̗A���ʎ�,50900,,,3163,588,64.4,118.8
