�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,6,��,�k��B�s,4001,��ؑ���,30000,,,450616,177,117.4,92.7
2012,2,6,��,�k��B�s,4001,��ؑ���,30000,������,046,107262,104,,
2012,2,6,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,99170,108,,
2012,2,6,��,�k��B�s,4001,��ؑ���,30000,���@��,040,65676,286,,
2012,2,6,��,�k��B�s,4001,��ؑ���,30000,���@��,042,58806,165,,
2012,2,6,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,35788,165,,
2012,2,6,��,�k��B�s,4001,��ؑ���,30000,��@��,044,24639,263,,
2012,2,6,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,14844,277,,
2012,2,6,��,�k��B�s,4001,��������,30100,,,74771,55,91.9,93.2
2012,2,6,��,�k��B�s,4001,��������,30100,������,046,65426,51,,
2012,2,6,��,�k��B�s,4001,����,30200,,,1360,193,162.9,76.6
2012,2,6,��,�k��B�s,4001,����,30200,���@��,040,1357,193,,
2012,2,6,��,�k��B�s,4001,�ɂ񂶂�,30300,,,26880,99,176.8,98.0
2012,2,6,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,13300,85,,
2012,2,6,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,8750,113,,
2012,2,6,��,�k��B�s,4001,���ڂ�,30400,,,3519,296,70.0,109.2
2012,2,6,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1314,274,,
2012,2,6,��,�k��B�s,4001,���ڂ�,30400,������,046,399,625,,
2012,2,6,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,300,487,,
2012,2,6,��,�k��B�s,4001,�����̂�,30500,,,125,623,208.3,106.0
2012,2,6,��,�k��B�s,4001,�����̂�,30500,���@��,040,3,1750,,
2012,2,6,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,2,415,,
2012,2,6,��,�k��B�s,4001,��񂱂�,30600,,,2504,430,176.8,126.5
2012,2,6,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2496,431,,
2012,2,6,��,�k��B�s,4001,�͂�����,31100,,,25075,70,93.4,116.7
2012,2,6,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,18030,70,,
2012,2,6,��,�k��B�s,4001,�͂�����,31100,��@��,044,5850,73,,
2012,2,6,��,�k��B�s,4001,���܂�,31500,,,1337,514,216.3,93.1
2012,2,6,��,�k��B�s,4001,���܂�,31500,���@��,040,1321,512,,
2012,2,6,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1604,575,100.1,98.3
2012,2,6,��,�k��B�s,4001,���񂰂񂳂�,31560,,,746,537,115.5,103.9
2012,2,6,��,�k��B�s,4001,���񂰂񂳂�,31560,�Á@��,022,204,609,,
2012,2,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,142,417,,
2012,2,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,136,471,,
2012,2,6,��,�k��B�s,4001,�L���x�c,31700,,,41838,123,79.4,110.8
2012,2,6,��,�k��B�s,4001,�L���x�c,31700,���@��,040,23138,130,,
2012,2,6,��,�k��B�s,4001,�L���x�c,31700,������,046,10220,113,,
2012,2,6,��,�k��B�s,4001,�L���x�c,31700,��@��,044,5450,125,,
2012,2,6,��,�k��B�s,4001,�ق���񂻂�,31800,,,1882,661,77.1,110.5
2012,2,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1564,650,,
2012,2,6,��,�k��B�s,4001,�˂�,31900,,,9740,416,114.4,89.5
2012,2,6,��,�k��B�s,4001,�˂�,31900,��@��,044,7302,388,,
2012,2,6,��,�k��B�s,4001,�˂�,31900,���@��,040,522,912,,
2012,2,6,��,�k��B�s,4001,�ӂ�,32300,,,203,409,107.4,78.4
2012,2,6,��,�k��B�s,4001,�ӂ�,32300,���@��,040,167,287,,
2012,2,6,��,�k��B�s,4001,����,32400,,,16,394,33.3,115.5
2012,2,6,��,�k��B�s,4001,����,32400,�ȁ@��,009,16,394,,
2012,2,6,��,�k��B�s,4001,�݂�,32500,,,706,948,96.7,182.0
2012,2,6,��,�k��B�s,4001,�݂�,32500,��@��,044,546,969,,
2012,2,6,��,�k��B�s,4001,�݂�,32500,�{�@��,045,160,879,,
2012,2,6,��,�k��B�s,4001,����񂬂�,32600,,,463,1090,59.8,108.7
2012,2,6,��,�k��B�s,4001,����񂬂�,32600,���@��,040,463,1090,,
2012,2,6,��,�k��B�s,4001,�ɂ�,32800,,,1255,912,86.9,101.4
2012,2,6,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,515,996,,
2012,2,6,��,�k��B�s,4001,�ɂ�,32800,��@��,044,325,731,,
2012,2,6,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,150,1068,,
2012,2,6,��,�k��B�s,4001,�Z�����[,32900,,,2108,285,103.4,96.6
2012,2,6,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1948,291,,
2012,2,6,��,�k��B�s,4001,�A�X�p���K�X,33100,,,251,1035,50.1,114.9
2012,2,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,75,1785,,
2012,2,6,��,�k��B�s,4001,�@�@�����A��,33101,,,176,715,44.4,101.0
2012,2,6,��,�k��B�s,4001,�J���t�����[,33200,,,1024,282,492.3,133.0
2012,2,6,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1024,282,,
2012,2,6,��,�k��B�s,4001,�u���b�R���[,33300,,,1999,515,63.6,180.7
2012,2,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1340,595,,
2012,2,6,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,120,534,,
2012,2,6,��,�k��B�s,4001,�u���b�R���[,33300,�R�@��,035,9,758,,
2012,2,6,��,�k��B�s,4001,�@�@�����A��,33301,,,530,304,21.1,135.1
2012,2,6,��,�k��B�s,4001,���^�X,33400,,,50055,198,184.1,105.9
2012,2,6,��,�k��B�s,4001,���^�X,33400,���@��,042,39720,167,,
2012,2,6,��,�k��B�s,4001,���^�X,33400,������,046,5480,105,,
2012,2,6,��,�k��B�s,4001,�p�Z��,33600,,,60,1377,56.6,97.2
2012,2,6,��,�k��B�s,4001,�p�Z��,33600,���@��,013,25,1701,,
2012,2,6,��,�k��B�s,4001,�p�Z��,33600,��@��,044,24,1334,,
2012,2,6,��,�k��B�s,4001,���イ��,34100,,,16226,385,118.4,91.9
2012,2,6,��,�k��B�s,4001,���イ��,34100,������,046,7825,358,,
2012,2,6,��,�k��B�s,4001,���イ��,34100,���@��,040,6740,403,,
2012,2,6,��,�k��B�s,4001,���ڂ���,34200,,,13350,88,119.1,90.7
2012,2,6,��,�k��B�s,4001,���ڂ���,34200,������,046,180,263,,
2012,2,6,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,70,518,,
2012,2,6,��,�k��B�s,4001,�@�@�����A��,34201,,,13100,84,117.5,89.4
2012,2,6,��,�k��B�s,4001,�Ȃ�,34300,,,3496,370,62.7,103.4
2012,2,6,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1728,397,,
2012,2,6,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1227,356,,
2012,2,6,��,�k��B�s,4001,�g�}�g,34400,,,7527,280,54.8,95.2
2012,2,6,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4910,270,,
2012,2,6,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1802,266,,
2012,2,6,��,�k��B�s,4001,�~�j�g�}�g,34450,,,899,741,50.0,109.0
2012,2,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,717,718,,
2012,2,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,146,838,,
2012,2,6,��,�k��B�s,4001,�s�[�}��,34500,,,2329,770,59.2,101.6
2012,2,6,��,�k��B�s,4001,�s�[�}��,34500,������,046,938,829,,
2012,2,6,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,618,704,,
2012,2,6,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,293,788,,
2012,2,6,��,�k��B�s,4001,�����Ƃ�,34600,,,368,1232,299.2,85.1
2012,2,6,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,368,1232,,
2012,2,6,��,�k��B�s,4001,���₢�񂰂�,35100,,,300,1222,100.7,122.0
2012,2,6,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,200,1180,,
2012,2,6,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,80,1381,,
2012,2,6,��,�k��B�s,4001,���₦��ǂ�,35200,,,153,1317,89.5,120.8
2012,2,6,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,115,1411,,
2012,2,6,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,28,1153,,
2012,2,6,��,�k��B�s,4001,�@�@�����A��,35201,,,10,693,62.5,87.9
2012,2,6,��,�k��B�s,4001,������ǂ�,35300,,,89,984,53.6,160.0
2012,2,6,��,�k��B�s,4001,������ǂ�,35300,������,046,80,1047,,
2012,2,6,��,�k��B�s,4001,����܂�,35400,,,66,599,67.3,91.7
2012,2,6,��,�k��B�s,4001,����܂�,35400,������,046,66,599,,
2012,2,6,��,�k��B�s,4001,���񂵂�,36100,,,7966,188,113.9,95.9
2012,2,6,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4681,173,,
2012,2,6,��,�k��B�s,4001,���񂵂�,36100,������,046,2155,236,,
2012,2,6,��,�k��B�s,4001,�΂ꂢ����,36200,,,19270,119,87.8,103.5
2012,2,6,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,10040,92,,
2012,2,6,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,8320,148,,
2012,2,6,��,�k��B�s,4001,���Ƃ���,36300,,,3133,193,91.8,92.8
2012,2,6,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2573,207,,
2012,2,6,��,�k��B�s,4001,��܂̂���,36500,,,9542,382,253.5,109.1
2012,2,6,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,4930,349,,
2012,2,6,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3800,347,,
2012,2,6,��,�k��B�s,4001,���܂˂�,36610,,,93717,96,262.3,109.1
2012,2,6,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,85080,98,,
2012,2,6,��,�k��B�s,4001,�@�@�����A��,36620,,,7592,62,106.1,93.9
2012,2,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,570,1086,459.7,110.0
2012,2,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,460,1292,,
2012,2,6,��,�k��B�s,4001,�@�@�����A��,36701,,,110,224,323.5,84.2
2012,2,6,��,�k��B�s,4001,���傤��,37200,,,1360,432,110.8,84.5
2012,2,6,��,�k��B�s,4001,���傤��,37200,���@��,042,942,386,,
2012,2,6,��,�k��B�s,4001,���傤��,37200,���@�m,039,212,517,,
2012,2,6,��,�k��B�s,4001,�@�@�����A��,37201,,,120,199,65.2,97.5
2012,2,6,��,�k��B�s,4001,����������,38100,,,1962,735,113.1,99.6
2012,2,6,��,�k��B�s,4001,����������,38100,���@�R,033,1050,837,,
2012,2,6,��,�k��B�s,4001,����������,38100,��@��,044,97,1183,,
2012,2,6,��,�k��B�s,4001,����������,38100,�{�@��,045,78,708,,
2012,2,6,��,�k��B�s,4001,�@�@�����A��,38101,,,590,434,196.7,99.8
2012,2,6,��,�k��B�s,4001,�Ȃ߂�,38300,,,557,417,54.6,90.7
2012,2,6,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,384,401,,
2012,2,6,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,173,452,,
2012,2,6,��,�k��B�s,4001,���̂�����,38400,,,5875,336,86.2,102.1
2012,2,6,��,�k��B�s,4001,���̂�����,38400,���@��,040,2542,334,,
2012,2,6,��,�k��B�s,4001,���̂�����,38400,���@��,020,1845,345,,
2012,2,6,��,�k��B�s,4001,���̂�����,38400,��@��,044,715,332,,
2012,2,6,��,�k��B�s,4001,���߂�,38500,,,3254,438,48.4,91.6
2012,2,6,��,�k��B�s,4001,���߂�,38500,���@��,040,3102,440,,
2012,2,6,��,�k��B�s,4001,���̑��̖��,39000,,,9089,447,91.3,80.1
2012,2,6,��,�k��B�s,4001,�A����،v,39100,,,25674,117,97.6,78.5
2012,2,6,��,�k��B�s,4001,���̗A�����,39200,,,3447,242,75.7,81.5
