�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,�����s,4002,�ʎ�����,40000,,,231759,332,110.3,104.7
2017,6,6,��,�����s,4002,���Y�ʎ�����,40001,,,119246,397,108.3,99.5
2017,6,6,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,40932,192,,
2017,6,6,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,23254,314,,
2017,6,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,16911,708,,
2017,6,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,12778,228,,
2017,6,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,5937,264,,
2017,6,6,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,5670,574,,
2017,6,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,4405,986,,
2017,6,6,��,�����s,4002,�݂���,40100,,,2810,1113,348.6,98.3
2017,6,6,��,�����s,4002,�݂���,40100,���@��,041,2329,1172,,
2017,6,6,��,�����s,4002,�ÂȂ݂���,41253,,,6285,200,506.9,166.7
2017,6,6,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,6285,200,,
2017,6,6,��,�����s,4002,���̑��G����,41999,,,3287,189,1274.0,20.6
2017,6,6,��,�����s,4002,��񂲌v,42000,,,23254,314,93.0,97.8
2017,6,6,��,�����s,4002,��񂲌v,42000,�@�X,002,23254,314,,
2017,6,6,��,�����s,4002,�W���i�S���h,42505,,,4964,340,161.7,107.9
2017,6,6,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4964,340,,
2017,6,6,��,�����s,4002,����,42515,,,1480,297,133.3,100.7
2017,6,6,��,�����s,4002,����,42515,�@�X,002,1480,297,,
2017,6,6,��,�����s,4002,�ӂ�,42804,,,15360,308,87.2,93.1
2017,6,6,��,�����s,4002,�ӂ�,42804,�@�X,002,15360,308,,
2017,6,6,��,�����s,4002,���̑����,42999,,,1450,314,45.2,111.0
2017,6,6,��,�����s,4002,�т�,43900,,,1771,618,107.7,103.5
2017,6,6,��,�����s,4002,�т�,43900,���@��,040,776,794,,
2017,6,6,��,�����s,4002,�т�,43900,���@��,042,530,509,,
2017,6,6,��,�����s,4002,�т�,43900,���@��,041,459,443,,
2017,6,6,��,�����s,4002,����,44100,,,2093,1193,85.2,102.8
2017,6,6,��,�����s,4002,����,44100,���@��,040,1811,1184,,
2017,6,6,��,�����s,4002,������,44700,,,1867,1036,58.0,117.7
2017,6,6,��,�����s,4002,������,44700,���@��,040,1724,874,,
2017,6,6,��,�����s,4002,�����Ƃ�,44800,,,249,3441,164.9,90.4
2017,6,6,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,246,3430,,
2017,6,6,��,�����s,4002,����,44950,,,9620,510,138.8,103.7
2017,6,6,��,�����s,4002,����,44950,�a�̎R,030,5670,574,,
2017,6,6,��,�����s,4002,����,44950,���@��,040,2470,380,,
2017,6,6,��,�����s,4002,�Ԃǂ��v,45000,,,5094,1550,90.9,101.3
2017,6,6,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,2764,1725,,
2017,6,6,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,2330,1343,,
2017,6,6,��,�����s,4002,�f���E�F�A,45202,,,3263,1364,84.8,102.2
2017,6,6,��,�����s,4002,�f���E�F�A,45202,���@��,032,2330,1343,,
2017,6,6,��,�����s,4002,�f���E�F�A,45202,���@��,040,933,1415,,
2017,6,6,��,�����s,4002,����,45206,,,1315,1864,97.5,96.9
2017,6,6,��,�����s,4002,����,45206,���@��,040,1315,1864,,
2017,6,6,��,�����s,4002,���̑��Ԃǂ�,45299,,,516,1930,126.5,92.7
2017,6,6,��,�����s,4002,������,46100,,,1334,703,126.3,99.0
2017,6,6,��,�����s,4002,������,46100,���@��,042,677,800,,
2017,6,6,��,�����s,4002,������,46100,���@��,040,278,618,,
2017,6,6,��,�����s,4002,������,46100,���@��,041,257,530,,
2017,6,6,��,�����s,4002,�������v,47000,,,16016,351,137.7,102.9
2017,6,6,��,�����s,4002,�������v,47000,�F�@�{,043,12460,310,,
2017,6,6,��,�����s,4002,�������v,47000,���@��,042,1210,323,,
2017,6,6,��,�����s,4002,����������,47200,,,2430,655,224.6,92.5
2017,6,6,��,�����s,4002,����������,47200,�F�@�{,043,1104,516,,
2017,6,6,��,�����s,4002,����������,47200,�{�@��,045,739,507,,
2017,6,6,��,�����s,4002,����������,47200,�Á@��,022,587,1104,,
2017,6,6,��,�����s,4002,�A���f�X,47213,,,1220,314,141.0,101.6
2017,6,6,��,�����s,4002,�A���f�X,47213,�F�@�{,043,915,278,,
2017,6,6,��,�����s,4002,�A���f�X,47213,��@��,008,305,425,,
2017,6,6,��,�����s,4002,���̑�������,47299,,,12366,295,127.7,97.4
2017,6,6,��,�����s,4002,������,48100,,,44589,159,90.5,86.4
2017,6,6,��,�����s,4002,������,48100,�F�@�{,043,25373,131,,
2017,6,6,��,�����s,4002,������,48100,���@��,042,10361,165,,
2017,6,6,��,�����s,4002,���̍��Y�ʎ�,49500,,,977,2243,127.0,105.0
2017,6,6,��,�����s,4002,�A���ʎ��v,50000,,,112513,262,112.4,115.9
2017,6,6,��,�����s,4002,�o�i�i,50100,,,61575,142,103.9,106.0
2017,6,6,��,�����s,4002,�p�C�i�b�v��,50300,,,6028,174,48.1,115.2
2017,6,6,��,�����s,4002,������,50400,,,10932,397,197.3,100.0
2017,6,6,��,�����s,4002,�O���v�t���c,50500,,,1104,268,116.9,100.0
2017,6,6,��,�����s,4002,�I�����W,50600,,,12947,271,154.4,90.6
2017,6,6,��,�����s,4002,�A�������Ƃ�,50700,,,935,1331,102.7,104.3
2017,6,6,��,�����s,4002,�A���L�E�C,50800,,,11541,472,144.9,85.5
2017,6,6,��,�����s,4002,�A��������,50850,,,720,129,60.8,138.7
2017,6,6,��,�����s,4002,���̗A���ʎ�,50900,,,6731,708,199.5,114.0
