�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,10,��,���l�s,1401,��ؑ���,30000,,,1146572,279,108.1,105.3
2017,4,10,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,151546,151,,
2017,4,10,��,���l�s,1401,��ؑ���,30000,��@��,008,131756,270,,
2017,4,10,��,���l�s,1401,��ؑ���,30000,��@�t,012,116760,228,,
2017,4,10,��,���l�s,1401,��ؑ���,30000,�k�C��,001,109751,143,,
2017,4,10,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,77440,406,,
2017,4,10,��,���l�s,1401,��ؑ���,30000,���@�m,023,66375,253,,
2017,4,10,��,���l�s,1401,��ؑ���,30000,������,046,52819,302,,
2017,4,10,��,���l�s,1401,��������,30100,,,65786,105,65.9,114.1
2017,4,10,��,���l�s,1401,��������,30100,��@�t,012,39685,113,,
2017,4,10,��,���l�s,1401,��������,30100,�_�ސ�,014,13902,66,,
2017,4,10,��,���l�s,1401,����,30200,,,9968,162,103.0,101.3
2017,4,10,��,���l�s,1401,����,30200,��@�t,012,5010,183,,
2017,4,10,��,���l�s,1401,����,30200,��@��,011,3456,122,,
2017,4,10,��,���l�s,1401,�ɂ񂶂�,30300,,,56494,186,102.1,100.5
2017,4,10,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,49200,198,,
2017,4,10,��,���l�s,1401,���ڂ�,30400,,,6980,344,185.9,77.1
2017,4,10,��,���l�s,1401,���ڂ�,30400,�@�X,002,6080,300,,
2017,4,10,��,���l�s,1401,�����̂�,30500,,,6043,943,134.7,94.8
2017,4,10,��,���l�s,1401,�����̂�,30500,���@��,040,2640,999,,
2017,4,10,��,���l�s,1401,�����̂�,30500,�F�@�{,043,2628,897,,
2017,4,10,��,���l�s,1401,��񂱂�,30600,,,2968,860,106.8,106.2
2017,4,10,��,���l�s,1401,��񂱂�,30600,��@��,008,2848,868,,
2017,4,10,��,���l�s,1401,�͂�����,31100,,,28097,210,63.9,116.7
2017,4,10,��,���l�s,1401,�͂�����,31100,��@��,008,24137,200,,
2017,4,10,��,���l�s,1401,�݂���,31300,,,8257,266,128.2,94.7
2017,4,10,��,���l�s,1401,�݂���,31300,��@��,008,7888,263,,
2017,4,10,��,���l�s,1401,���܂�,31500,,,14228,305,104.8,105.9
2017,4,10,��,���l�s,1401,���܂�,31500,��@��,008,7233,278,,
2017,4,10,��,���l�s,1401,���܂�,31500,��@��,011,2568,353,,
2017,4,10,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2105,311,,
2017,4,10,��,���l�s,1401,���̑��̍ؗ�,31550,,,571,421,99.0,107.9
2017,4,10,��,���l�s,1401,���񂰂񂳂�,31560,,,6476,258,120.3,100.4
2017,4,10,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5973,256,,
2017,4,10,��,���l�s,1401,�L���x�c,31700,,,172268,138,97.1,97.2
2017,4,10,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,119153,139,,
2017,4,10,��,���l�s,1401,�L���x�c,31700,���@�m,023,45035,139,,
2017,4,10,��,���l�s,1401,�ق���񂻂�,31800,,,25731,456,121.9,91.6
2017,4,10,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11247,487,,
2017,4,10,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,7386,448,,
2017,4,10,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4853,415,,
2017,4,10,��,���l�s,1401,�˂�,31900,,,27715,376,86.1,109.6
2017,4,10,��,���l�s,1401,�˂�,31900,��@�t,012,17871,355,,
2017,4,10,��,���l�s,1401,�˂�,31900,��@��,011,1775,414,,
2017,4,10,��,���l�s,1401,�˂�,31900,��@��,008,1259,377,,
2017,4,10,��,���l�s,1401,�˂�,31900,���@��,041,1032,590,,
2017,4,10,��,���l�s,1401,�˂�,31900,�_�ސ�,014,807,164,,
2017,4,10,��,���l�s,1401,�ӂ�,32300,,,2293,379,82.6,94.5
2017,4,10,��,���l�s,1401,�ӂ�,32300,���@�m,023,2084,345,,
2017,4,10,��,���l�s,1401,����,32400,,,1022,545,86.2,99.3
2017,4,10,��,���l�s,1401,����,32400,�ȁ@��,009,688,517,,
2017,4,10,��,���l�s,1401,����,32400,�H�@�c,005,240,604,,
2017,4,10,��,���l�s,1401,�݂�,32500,,,2178,325,91.3,89.0
2017,4,10,��,���l�s,1401,�݂�,32500,��@�t,012,916,242,,
2017,4,10,��,���l�s,1401,�݂�,32500,��@��,008,625,391,,
2017,4,10,��,���l�s,1401,�݂�,32500,�Á@��,022,260,392,,
2017,4,10,��,���l�s,1401,����񂬂�,32600,,,1329,573,82.5,102.0
2017,4,10,��,���l�s,1401,����񂬂�,32600,��@�t,012,543,675,,
2017,4,10,��,���l�s,1401,����񂬂�,32600,��@��,008,297,458,,
2017,4,10,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,288,539,,
2017,4,10,��,���l�s,1401,�ɂ�,32800,,,9246,598,142.4,101.5
2017,4,10,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4402,643,,
2017,4,10,��,���l�s,1401,�ɂ�,32800,���@�m,039,2925,550,,
2017,4,10,��,���l�s,1401,�ɂ�,32800,��@��,008,764,567,,
2017,4,10,��,���l�s,1401,�Z�����[,32900,,,9377,310,101.3,99.7
2017,4,10,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4600,300,,
2017,4,10,��,���l�s,1401,�Z�����[,32900,���@��,040,3800,331,,
2017,4,10,��,���l�s,1401,�A�X�p���K�X,33100,,,5077,1491,145.8,103.3
2017,4,10,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1441,1694,,
2017,4,10,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1032,1803,,
2017,4,10,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,479,1798,,
2017,4,10,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,171,1800,,
2017,4,10,��,���l�s,1401,�A�X�p���K�X,33100,��@��,008,119,1611,,
2017,4,10,��,���l�s,1401,�@�@�����A��,33101,,,1598,930,110.1,106.7
2017,4,10,��,���l�s,1401,�J���t�����[,33200,,,3492,273,184.8,89.8
2017,4,10,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,2320,249,,
2017,4,10,��,���l�s,1401,�J���t�����[,33200,��@��,008,1092,328,,
2017,4,10,��,���l�s,1401,�u���b�R���[,33300,,,27968,320,95.3,92.5
2017,4,10,��,���l�s,1401,�u���b�R���[,33300,���@��,037,14910,350,,
2017,4,10,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,7907,218,,
2017,4,10,��,���l�s,1401,�@�@�����A��,33301,,,300,368,150.0,93.6
2017,4,10,��,���l�s,1401,���^�X,33400,,,66409,213,112.9,92.6
2017,4,10,��,���l�s,1401,���^�X,33400,��@��,008,38645,211,,
2017,4,10,��,���l�s,1401,���^�X,33400,���@��,037,14805,190,,
2017,4,10,��,���l�s,1401,�p�Z��,33600,,,722,573,98.6,100.4
2017,4,10,��,���l�s,1401,�p�Z��,33600,��@��,008,359,541,,
2017,4,10,��,���l�s,1401,�p�Z��,33600,�Á@��,022,140,496,,
2017,4,10,��,���l�s,1401,�p�Z��,33600,��@�t,012,133,559,,
2017,4,10,��,���l�s,1401,���イ��,34100,,,81001,276,135.3,100.0
2017,4,10,��,���l�s,1401,���イ��,34100,�{�@��,045,16891,289,,
2017,4,10,��,���l�s,1401,���イ��,34100,�Q�@�n,010,16639,273,,
2017,4,10,��,���l�s,1401,���イ��,34100,���@�m,039,16616,262,,
2017,4,10,��,���l�s,1401,���イ��,34100,��@�t,012,12865,264,,
2017,4,10,��,���l�s,1401,���イ��,34100,��@��,008,5125,272,,
2017,4,10,��,���l�s,1401,���ڂ���,34200,,,17786,272,133.1,93.8
2017,4,10,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1048,459,,
2017,4,10,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,270,498,,
2017,4,10,��,���l�s,1401,���ڂ���,34200,��@�t,012,48,808,,
2017,4,10,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,10,378,,
2017,4,10,��,���l�s,1401,���ڂ���,34200,���@�m,039,10,378,,
2017,4,10,��,���l�s,1401,�@�@�����A��,34201,,,16400,255,151.6,109.0
2017,4,10,��,���l�s,1401,�Ȃ�,34300,,,40854,413,146.4,98.6
2017,4,10,��,���l�s,1401,�Ȃ�,34300,���@�m,039,22481,410,,
2017,4,10,��,���l�s,1401,�Ȃ�,34300,���@��,040,6845,405,,
2017,4,10,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,6174,371,,
2017,4,10,��,���l�s,1401,�g�}�g,34400,,,90815,335,141.8,97.4
2017,4,10,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,51179,335,,
2017,4,10,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,11252,298,,
2017,4,10,��,���l�s,1401,�g�}�g,34400,��@�t,012,8113,317,,
2017,4,10,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,6970,307,,
2017,4,10,��,���l�s,1401,�~�j�g�}�g,34450,,,22549,594,132.1,103.5
2017,4,10,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6954,522,,
2017,4,10,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3729,671,,
2017,4,10,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2969,586,,
2017,4,10,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,2852,520,,
2017,4,10,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,2066,591,,
2017,4,10,��,���l�s,1401,�s�[�}��,34500,,,27549,391,136.6,97.8
2017,4,10,��,���l�s,1401,�s�[�}��,34500,������,046,9526,312,,
2017,4,10,��,���l�s,1401,�s�[�}��,34500,��@��,008,7371,448,,
2017,4,10,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5114,369,,
2017,4,10,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1220,365,,
2017,4,10,��,���l�s,1401,�����Ƃ�,34600,,,560,1782,152.6,109.3
2017,4,10,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,519,1804,,
2017,4,10,��,���l�s,1401,�X�C�g�R�[��,34700,,,63,595,90.0,119.0
2017,4,10,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,63,595,,
2017,4,10,��,���l�s,1401,���₢�񂰂�,35100,,,4210,803,174.7,102.0
2017,4,10,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,4077,794,,
2017,4,10,��,���l�s,1401,���₦��ǂ�,35200,,,4014,1088,155.9,101.8
2017,4,10,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,954,1248,,
2017,4,10,��,���l�s,1401,���₦��ǂ�,35200,������,046,804,1074,,
2017,4,10,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,670,1057,,
2017,4,10,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,320,913,,
2017,4,10,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,260,1092,,
2017,4,10,��,���l�s,1401,�@�@�����A��,35201,,,478,587,356.7,97.5
2017,4,10,��,���l�s,1401,������ǂ�,35300,,,553,760,81.4,104.7
2017,4,10,��,���l�s,1401,������ǂ�,35300,������,046,545,752,,
2017,4,10,��,���l�s,1401,����܂�,35400,,,2632,610,70.1,105.2
2017,4,10,��,���l�s,1401,����܂�,35400,������,046,2512,604,,
2017,4,10,��,���l�s,1401,�����܂�,35500,,,1033,515,271.8,78.3
2017,4,10,��,���l�s,1401,�����܂�,35500,�Á@��,022,54,1890,,
2017,4,10,��,���l�s,1401,���񂵂�,36100,,,23108,198,142.1,108.2
2017,4,10,��,���l�s,1401,���񂵂�,36100,��@�t,012,15345,177,,
2017,4,10,��,���l�s,1401,���񂵂�,36100,��@��,008,5018,184,,
2017,4,10,��,���l�s,1401,�΂ꂢ����,36200,,,50284,238,136.7,103.0
2017,4,10,��,���l�s,1401,�΂ꂢ����,36200,������,046,33700,250,,
2017,4,10,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,16174,212,,
2017,4,10,��,���l�s,1401,���Ƃ���,36300,,,4035,209,90.3,125.1
2017,4,10,��,���l�s,1401,���Ƃ���,36300,��@��,011,2010,261,,
2017,4,10,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1143,151,,
2017,4,10,��,���l�s,1401,���Ƃ���,36300,�_�ސ�,014,552,154,,
2017,4,10,��,���l�s,1401,��܂̂���,36500,,,6281,514,103.5,96.1
2017,4,10,��,���l�s,1401,��܂̂���,36500,�@�X,002,3405,522,,
2017,4,10,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1860,436,,
2017,4,10,��,���l�s,1401,���܂˂�,36610,,,141159,134,122.6,97.1
2017,4,10,��,���l�s,1401,���܂˂�,36610,�k�C��,001,91186,124,,
2017,4,10,��,���l�s,1401,���܂˂�,36610,���@��,041,42440,148,,
2017,4,10,��,���l�s,1401,�@�@�����A��,36620,,,3955,116,45.2,112.6
2017,4,10,��,���l�s,1401,�ɂ�ɂ�,36700,,,2799,1118,106.6,120.5
2017,4,10,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1001,2285,,
2017,4,10,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,172,1070,,
2017,4,10,��,���l�s,1401,�@�@�����A��,36701,,,1626,404,94.5,98.5
2017,4,10,��,���l�s,1401,���傤��,37200,,,3709,771,84.8,102.5
2017,4,10,��,���l�s,1401,���傤��,37200,���@�m,039,1863,951,,
2017,4,10,��,���l�s,1401,���傤��,37200,�F�@�{,043,324,855,,
2017,4,10,��,���l�s,1401,���傤��,37200,�Á@��,022,320,1112,,
2017,4,10,��,���l�s,1401,���傤��,37200,��@�t,012,208,643,,
2017,4,10,��,���l�s,1401,���傤��,37200,�{�@��,045,8,1029,,
2017,4,10,��,���l�s,1401,�@�@�����A��,37201,,,986,317,80.6,96.6
2017,4,10,��,���l�s,1401,����������,38100,,,5906,969,90.1,101.3
2017,4,10,��,���l�s,1401,����������,38100,��@��,003,2128,773,,
2017,4,10,��,���l�s,1401,����������,38100,�H�@�c,005,2003,1217,,
2017,4,10,��,���l�s,1401,����������,38100,�R�@�`,006,380,1143,,
2017,4,10,��,���l�s,1401,����������,38100,���@��,042,273,806,,
2017,4,10,��,���l�s,1401,�@�@�����A��,38101,,,192,547,82.8,92.2
2017,4,10,��,���l�s,1401,�Ȃ߂�,38300,,,3045,392,78.2,105.7
2017,4,10,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1269,330,,
2017,4,10,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,796,405,,
2017,4,10,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,645,475,,
2017,4,10,��,���l�s,1401,���̂�����,38400,,,8334,156,74.1,102.6
2017,4,10,��,���l�s,1401,���̂�����,38400,���@��,020,8038,155,,
2017,4,10,��,���l�s,1401,���߂�,38500,,,7769,323,54.6,102.9
2017,4,10,��,���l�s,1401,���߂�,38500,���@��,020,6653,319,,
2017,4,10,��,���l�s,1401,���̑��̖��,39000,,,35838,563,111.1,96.2
2017,4,10,��,���l�s,1401,�A����،v,39100,,,38233,324,105.0,118.2
2017,4,10,��,���l�s,1401,���̗A�����,39200,,,12698,377,106.7,115.3
