�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,���s�s,2601,�ʎ�����,40000,,,124635,295,59.8,113.0
2012,10,12,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,33372,214,,
2012,10,12,��,���s�s,2601,���Y�ʎ�����,40001,,,110559,306,84.9,93.6
2012,10,12,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,33372,214,,
2012,10,12,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,18620,201,,
2012,10,12,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,17823,478,,
2012,10,12,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8976,188,,
2012,10,12,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,7177,318,,
2012,10,12,��,���s�s,2601,���Y�ʎ�����,40001,�k�C��,001,3897,239,,
2012,10,12,��,���s�s,2601,���Y�ʎ�����,40001,���@�R,033,3844,726,,
2012,10,12,��,���s�s,2601,�݂���,40100,,,27108,151,89.0,93.2
2012,10,12,��,���s�s,2601,�݂���,40100,�a�̎R,030,13018,175,,
2012,10,12,��,���s�s,2601,�݂���,40100,���@��,040,7290,147,,
2012,10,12,��,���s�s,2601,�݂���,40100,���@�Q,038,4480,103,,
2012,10,12,��,���s�s,2601,���̑��G����,41999,,,1262,515,92.0,101.6
2012,10,12,��,���s�s,2601,��񂲌v,42000,,,23459,233,87.7,97.1
2012,10,12,��,���s�s,2601,��񂲌v,42000,�@�X,002,18620,201,,
2012,10,12,��,���s�s,2601,��񂲌v,42000,���@��,020,4469,370,,
2012,10,12,��,���s�s,2601,����,42204,,,11290,161,74.2,89.0
2012,10,12,��,���s�s,2601,����,42204,�@�X,002,11290,161,,
2012,10,12,��,���s�s,2601,�ӂ�,42804,,,4570,311,1171.8,70.2
2012,10,12,��,���s�s,2601,�ӂ�,42804,�@�X,002,4570,311,,
2012,10,12,��,���s�s,2601,���̑����,42999,,,7599,292,68.2,93.3
2012,10,12,��,���s�s,2601,���{�Ȃ��v,43000,,,7790,261,64.9,102.0
2012,10,12,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,5090,296,,
2012,10,12,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,2700,195,,
2012,10,12,��,���s�s,2601,�L��,43205,,,990,204,33.6,92.3
2012,10,12,��,���s�s,2601,�L��,43205,���@��,020,990,204,,
2012,10,12,��,���s�s,2601,�V��,43310,,,2700,195,78.0,102.1
2012,10,12,��,���s�s,2601,�V��,43310,�x�@�R,016,2700,195,,
2012,10,12,��,���s�s,2601,���̑��Ȃ�,43401,,,4100,319,80.6,97.6
2012,10,12,��,���s�s,2601,���m�Ȃ�,43499,,,1218,317,163.5,107.1
2012,10,12,��,���s�s,2601,���m�Ȃ�,43499,���@��,020,1218,317,,
2012,10,12,��,���s�s,2601,�����v,43500,,,22801,242,103.4,106.1
2012,10,12,��,���s�s,2601,�����v,43500,�a�̎R,030,20264,240,,
2012,10,12,��,���s�s,2601,�Â���,43700,,,1289,291,35.8,120.2
2012,10,12,��,���s�s,2601,�Â���,43700,���@��,040,1281,292,,
2012,10,12,��,���s�s,2601,�a����,43751,,,21512,239,116.6,105.8
2012,10,12,��,���s�s,2601,�a����,43751,�a�̎R,030,20264,240,,
2012,10,12,��,���s�s,2601,������,44700,,,256,486,159.0,83.2
2012,10,12,��,���s�s,2601,������,44700,�k�C��,001,256,486,,
2012,10,12,��,���s�s,2601,�Ԃǂ��v,45000,,,12365,710,73.5,102.6
2012,10,12,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,7016,706,,
2012,10,12,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,3844,726,,
2012,10,12,��,���s�s,2601,����,45206,,,6436,678,87.8,97.3
2012,10,12,��,���s�s,2601,����,45206,���@��,020,5730,676,,
2012,10,12,��,���s�s,2601,���̑��Ԃǂ�,45299,,,5929,745,62.4,108.3
2012,10,12,��,���s�s,2601,����,45700,,,4570,701,55.6,98.0
2012,10,12,��,���s�s,2601,����,45700,���@�Q,038,2601,687,,
2012,10,12,��,���s�s,2601,����,45700,���@�s,026,1809,725,,
2012,10,12,��,���s�s,2601,������,46100,,,17,3323,27.4,117.4
2012,10,12,��,���s�s,2601,������,46100,�k�C��,001,17,3323,,
2012,10,12,��,���s�s,2601,�������v,47000,,,5778,281,96.8,96.2
2012,10,12,��,���s�s,2601,�������v,47000,�k�C��,001,3624,207,,
2012,10,12,��,���s�s,2601,�������v,47000,��@��,008,1252,325,,
2012,10,12,��,���s�s,2601,����������,47200,,,2154,407,114.6,94.9
2012,10,12,��,���s�s,2601,����������,47200,��@��,008,1252,325,,
2012,10,12,��,���s�s,2601,����������,47200,�F�@�{,043,578,364,,
2012,10,12,��,���s�s,2601,���̑�������,47299,,,3624,207,88.6,90.4
2012,10,12,��,���s�s,2601,������,48100,,,1755,192,76.0,99.0
2012,10,12,��,���s�s,2601,������,48100,���@��,042,720,170,,
2012,10,12,��,���s�s,2601,������,48100,���@��,031,590,206,,
2012,10,12,��,���s�s,2601,������,48100,�F�@�{,043,345,166,,
2012,10,12,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2180,703,84.3,109.5
2012,10,12,��,���s�s,2601,�A���ʎ��v,50000,,,14076,210,18.0,140.0
2012,10,12,��,���s�s,2601,�p�C�i�b�v��,50300,,,4810,171,476.2,81.8
2012,10,12,��,���s�s,2601,������,50400,,,3592,152,376.1,68.5
2012,10,12,��,���s�s,2601,�A��������,50850,,,2420,111,361.2,82.2
2012,10,12,��,���s�s,2601,���̗A���ʎ�,50900,,,3254,404,51.4,78.9
