�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,21,��,�ʎ�����,40000,,,3257076,319,82.1,95.5
2013,5,21,��,�ʎ�����,40000,�F�@�{,043,850677,243,,
2013,5,21,��,���Y�ʎ�����,40001,,,2148563,371,74.8,99.2
2013,5,21,��,���Y�ʎ�����,40001,�F�@�{,043,850677,243,,
2013,5,21,��,���Y�ʎ�����,40001,�@�X,002,407757,293,,
2013,5,21,��,���Y�ʎ�����,40001,��@��,008,186410,381,,
2013,5,21,��,���Y�ʎ�����,40001,���@�Q,038,94768,187,,
2013,5,21,��,���Y�ʎ�����,40001,��@�t,012,72800,289,,
2013,5,21,��,���Y�ʎ�����,40001,�a�̎R,030,71140,416,,
2013,5,21,��,���Y�ʎ�����,40001,���@��,042,68194,409,,
2013,5,21,��,�݂���,40100,,,16627,1175,70.4,95.1
2013,5,21,��,�݂���,40100,���@��,041,5776,1210,,
2013,5,21,��,�݂���,40100,�a�̎R,030,3529,1204,,
2013,5,21,��,�݂���,40100,��@��,044,3120,1172,,
2013,5,21,��,�l�[�u��,41201,,,2176,186,1222.5,96.4
2013,5,21,��,�l�[�u��,41201,���@��,013,2176,186,,
2013,5,21,��,�ÂȂ݂���,41253,,,116174,130,54.7,91.5
2013,5,21,��,�ÂȂ݂���,41253,���@�Q,038,57184,137,,
2013,5,21,��,�ÂȂ݂���,41253,�F�@�{,043,14171,152,,
2013,5,21,��,�ÂȂ݂���,41253,�L�@��,034,12835,105,,
2013,5,21,��,�͂�����,41321,,,17285,129,73.7,97.0
2013,5,21,��,�͂�����,41321,�a�̎R,030,8135,138,,
2013,5,21,��,�͂�����,41321,�L�@��,034,6050,113,,
2013,5,21,��,���̑��G����,41999,,,169478,195,43.0,78.0
2013,5,21,��,��񂲌v,42000,,,409356,292,84.3,101.7
2013,5,21,��,��񂲌v,42000,�@�X,002,407667,292,,
2013,5,21,��,�W���i�S���h,42505,,,62580,297,108.3,102.1
2013,5,21,��,�W���i�S���h,42505,�@�X,002,62580,297,,
2013,5,21,��,����,42515,,,54420,227,84.4,106.1
2013,5,21,��,����,42515,�@�X,002,54070,227,,
2013,5,21,��,�ӂ�,42804,,,276528,306,84.1,102.3
2013,5,21,��,�ӂ�,42804,�@�X,002,275632,306,,
2013,5,21,��,���̑����,42999,,,15828,252,45.8,82.6
2013,5,21,��,�т�,43900,,,15142,1187,65.8,88.5
2013,5,21,��,�т�,43900,���@��,042,9155,1250,,
2013,5,21,��,�т�,43900,������,046,2277,987,,
2013,5,21,��,�т�,43900,��@�t,012,1043,1667,,
2013,5,21,��,����,44100,,,9600,1432,89.5,99.0
2013,5,21,��,����,44100,�R�@��,019,3795,1875,,
2013,5,21,��,����,44100,�F�@�{,043,1709,937,,
2013,5,21,��,����,44100,���@��,040,1619,1220,,
2013,5,21,��,������,44700,,,1943,1013,77.9,98.3
2013,5,21,��,������,44700,���@��,041,1144,1018,,
2013,5,21,��,������,44700,�F�@�{,043,665,836,,
2013,5,21,��,�����Ƃ�,44800,,,4437,4281,113.4,93.6
2013,5,21,��,�����Ƃ�,44800,�R�@�`,006,3605,4395,,
2013,5,21,��,����,44950,,,42479,450,82.4,83.6
2013,5,21,��,����,44950,�a�̎R,030,24352,571,,
2013,5,21,��,����,44950,�Á@��,022,4628,215,,
2013,5,21,��,����,44950,���@��,041,3681,461,,
2013,5,21,��,�Ԃǂ��v,45000,,,23195,1667,110.7,98.2
2013,5,21,��,�Ԃǂ��v,45000,���@��,032,7768,1379,,
2013,5,21,��,�Ԃǂ��v,45000,�R�@��,019,6205,2041,,
2013,5,21,��,�Ԃǂ��v,45000,���@��,040,4177,1564,,
2013,5,21,��,�f���E�F�A,45202,,,17450,1423,111.1,97.2
2013,5,21,��,�f���E�F�A,45202,���@��,032,7768,1379,,
2013,5,21,��,�f���E�F�A,45202,�R�@��,019,3223,1708,,
2013,5,21,��,�f���E�F�A,45202,��@��,027,3043,1453,,
2013,5,21,��,����,45206,,,3091,2349,114.8,98.6
2013,5,21,��,����,45206,���@��,040,1440,2192,,
2013,5,21,��,����,45206,���@��,020,593,2777,,
2013,5,21,��,����,45206,�R�@��,019,562,2596,,
2013,5,21,��,���̑��Ԃǂ�,45299,,,2652,2478,103.9,102.4
2013,5,21,��,������,46100,,,176198,734,62.0,100.0
2013,5,21,��,������,46100,�ȁ@��,009,51371,657,,
2013,5,21,��,������,46100,���@��,041,24395,781,,
2013,5,21,��,������,46100,���@�m,023,20862,663,,
2013,5,21,��,�������v,47000,,,335260,435,72.7,103.8
2013,5,21,��,�������v,47000,��@��,008,155133,388,,
2013,5,21,��,�������v,47000,�F�@�{,043,132082,405,,
2013,5,21,��,����������,47200,,,39187,786,99.3,101.7
2013,5,21,��,����������,47200,�Á@��,022,18072,1037,,
2013,5,21,��,����������,47200,�F�@�{,043,13575,488,,
2013,5,21,��,�A���f�X,47213,,,89425,407,76.7,101.0
2013,5,21,��,�A���f�X,47213,��@��,008,66615,416,,
2013,5,21,��,�A���f�X,47213,�F�@�{,043,22210,381,,
2013,5,21,��,���̑�������,47299,,,206648,381,67.8,100.3
2013,5,21,��,������,48100,,,763897,223,90.4,98.7
2013,5,21,��,������,48100,�F�@�{,043,604211,216,,
2013,5,21,��,������,48100,��@�t,012,68550,249,,
2013,5,21,��,�L�E�C�t���c,49300,,,420,376,232.0,125.3
2013,5,21,��,�L�E�C�t���c,49300,�Q�@�n,010,210,348,,
2013,5,21,��,�L�E�C�t���c,49300,���@��,040,115,445,,
2013,5,21,��,�L�E�C�t���c,49300,���@��,041,52,354,,
2013,5,21,��,���̍��Y�ʎ�,49500,,,44911,1141,147.5,67.0
2013,5,21,��,�A���ʎ��v,50000,,,1108507,217,101.1,94.3
2013,5,21,��,�o�i�i,50100,,,509059,174,101.3,99.4
2013,5,21,��,�p�C�i�b�v��,50300,,,105752,161,123.8,90.4
2013,5,21,��,������,50400,,,52650,236,102.6,100.4
2013,5,21,��,�O���v�t���c,50500,,,101400,160,153.3,93.6
2013,5,21,��,�I�����W,50600,,,194455,191,91.2,95.5
2013,5,21,��,�A�������Ƃ�,50700,,,22143,1046,135.8,94.4
2013,5,21,��,�A���L�E�C,50800,,,38529,517,55.9,98.9
2013,5,21,��,�A��������,50850,,,27572,110,96.7,92.4
2013,5,21,��,���̗A���ʎ�,50900,,,56955,413,88.9,103.0
