�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,30,��,���s,0401,��ؑ���,30000,,,472995,216,94.2,98.2
2012,1,30,��,���s,0401,��ؑ���,30000,��@�t,012,89449,110,,
2012,1,30,��,���s,0401,��ؑ���,30000,��@��,008,84268,128,,
2012,1,30,��,���s,0401,��ؑ���,30000,�k�C��,001,73131,88,,
2012,1,30,��,���s,0401,��ؑ���,30000,���@�m,023,39037,196,,
2012,1,30,��,���s,0401,��ؑ���,30000,�{�@��,004,36478,396,,
2012,1,30,��,���s,0401,��ؑ���,30000,�_�ސ�,014,24718,108,,
2012,1,30,��,���s,0401,��ؑ���,30000,���@��,037,18322,334,,
2012,1,30,��,���s,0401,��������,30100,,,56850,97,94.3,94.2
2012,1,30,��,���s,0401,��������,30100,��@�t,012,32050,87,,
2012,1,30,��,���s,0401,��������,30100,�_�ސ�,014,24718,108,,
2012,1,30,��,���s,0401,����,30200,,,2151,192,62.8,100.5
2012,1,30,��,���s,0401,����,30200,��@�t,012,1864,200,,
2012,1,30,��,���s,0401,�ɂ񂶂�,30300,,,38396,97,131.3,90.7
2012,1,30,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,26730,97,,
2012,1,30,��,���s,0401,�ɂ񂶂�,30300,��@��,008,10820,98,,
2012,1,30,��,���s,0401,���ڂ�,30400,,,4643,194,56.7,80.2
2012,1,30,��,���s,0401,���ڂ�,30400,�@�X,002,2617,219,,
2012,1,30,��,���s,0401,���ڂ�,30400,�k�C��,001,708,131,,
2012,1,30,��,���s,0401,���ڂ�,30400,��@��,008,470,253,,
2012,1,30,��,���s,0401,�����̂�,30500,,,86,635,113.2,108.7
2012,1,30,��,���s,0401,��񂱂�,30600,,,1904,457,69.9,98.5
2012,1,30,��,���s,0401,��񂱂�,30600,��@��,008,1904,457,,
2012,1,30,��,���s,0401,�͂�����,31100,,,46204,64,91.4,92.8
2012,1,30,��,���s,0401,�͂�����,31100,��@��,008,42449,63,,
2012,1,30,��,���s,0401,���܂�,31500,,,972,733,75.1,101.9
2012,1,30,��,���s,0401,���܂�,31500,�{�@��,004,779,715,,
2012,1,30,��,���s,0401,���̑��̍ؗ�,31550,,,2091,576,98.4,100.0
2012,1,30,��,���s,0401,���񂰂񂳂�,31560,,,1713,452,79.5,107.1
2012,1,30,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1198,441,,
2012,1,30,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,515,478,,
2012,1,30,��,���s,0401,�L���x�c,31700,,,66631,122,94.7,100.0
2012,1,30,��,���s,0401,�L���x�c,31700,���@�m,023,33741,136,,
2012,1,30,��,���s,0401,�L���x�c,31700,��@�t,012,21380,119,,
2012,1,30,��,���s,0401,�ق���񂻂�,31800,,,3574,596,63.3,101.5
2012,1,30,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2494,642,,
2012,1,30,��,���s,0401,�ق���񂻂�,31800,��@��,008,690,445,,
2012,1,30,��,���s,0401,�˂�,31900,,,17749,295,107.6,94.9
2012,1,30,��,���s,0401,�˂�,31900,�{�@��,004,8872,311,,
2012,1,30,��,���s,0401,�˂�,31900,��@��,011,5345,228,,
2012,1,30,��,���s,0401,�ӂ�,32300,,,344,353,86.0,93.9
2012,1,30,��,���s,0401,�ӂ�,32300,���@�m,023,344,353,,
2012,1,30,��,���s,0401,����,32400,,,286,584,63.6,95.1
2012,1,30,��,���s,0401,����,32400,�H�@�c,005,282,579,,
2012,1,30,��,���s,0401,�݂�,32500,,,670,786,114.9,112.4
2012,1,30,��,���s,0401,�݂�,32500,��@��,008,244,644,,
2012,1,30,��,���s,0401,�݂�,32500,�{�@��,004,172,1125,,
2012,1,30,��,���s,0401,�݂�,32500,��@��,003,132,945,,
2012,1,30,��,���s,0401,����񂬂�,32600,,,1197,913,65.0,99.8
2012,1,30,��,���s,0401,����񂬂�,32600,�{�@��,004,1087,935,,
2012,1,30,��,���s,0401,�ɂ�,32800,,,3177,820,130.8,99.3
2012,1,30,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1440,807,,
2012,1,30,��,���s,0401,�ɂ�,32800,���@��,007,1169,792,,
2012,1,30,��,���s,0401,�Z�����[,32900,,,1984,263,85.1,133.5
2012,1,30,��,���s,0401,�Z�����[,32900,���@�m,023,1350,265,,
2012,1,30,��,���s,0401,�Z�����[,32900,���@��,037,520,222,,
2012,1,30,��,���s,0401,�A�X�p���K�X,33100,,,663,633,139.0,81.3
2012,1,30,��,���s,0401,�A�X�p���K�X,33100,��@��,003,40,1470,,
2012,1,30,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,34,1198,,
2012,1,30,��,���s,0401,�@�@�����A��,33101,,,589,544,160.1,94.6
2012,1,30,��,���s,0401,�J���t�����[,33200,,,220,364,47.6,112.0
2012,1,30,��,���s,0401,�J���t�����[,33200,���@�m,023,120,424,,
2012,1,30,��,���s,0401,�J���t�����[,33200,�{�@��,004,60,233,,
2012,1,30,��,���s,0401,�u���b�R���[,33300,,,4130,437,86.6,101.9
2012,1,30,��,���s,0401,�u���b�R���[,33300,���@��,037,2100,572,,
2012,1,30,��,���s,0401,�u���b�R���[,33300,���@�m,023,970,282,,
2012,1,30,��,���s,0401,�u���b�R���[,33300,��@��,011,660,294,,
2012,1,30,��,���s,0401,�@�@�����A��,33301,,,380,338,38.0,109.7
2012,1,30,��,���s,0401,���^�X,33400,,,23005,313,88.7,95.4
2012,1,30,��,���s,0401,���^�X,33400,���@��,037,15170,283,,
2012,1,30,��,���s,0401,���^�X,33400,���@�m,023,1880,518,,
2012,1,30,��,���s,0401,���^�X,33400,�Á@��,022,1725,253,,
2012,1,30,��,���s,0401,�p�Z��,33600,,,282,1214,109.3,100.8
2012,1,30,��,���s,0401,�p�Z��,33600,��@��,008,136,1151,,
2012,1,30,��,���s,0401,�p�Z��,33600,�Á@��,022,58,1495,,
2012,1,30,��,���s,0401,�p�Z��,33600,��@�t,012,50,827,,
2012,1,30,��,���s,0401,���イ��,34100,,,21070,581,128.1,97.5
2012,1,30,��,���s,0401,���イ��,34100,�{�@��,045,15187,599,,
2012,1,30,��,���s,0401,���イ��,34100,���@�m,039,5270,536,,
2012,1,30,��,���s,0401,���ڂ���,34200,,,9352,109,121.6,79.6
2012,1,30,��,���s,0401,���ڂ���,34200,��@��,008,680,104,,
2012,1,30,��,���s,0401,���ڂ���,34200,��@�t,012,18,1050,,
2012,1,30,��,���s,0401,�@�@�����A��,34201,,,8654,107,142.1,75.9
2012,1,30,��,���s,0401,�Ȃ�,34300,,,5756,424,136.3,90.2
2012,1,30,��,���s,0401,�Ȃ�,34300,���@�m,039,5332,413,,
2012,1,30,��,���s,0401,�g�}�g,34400,,,10531,410,99.7,93.6
2012,1,30,��,���s,0401,�g�}�g,34400,�F�@�{,043,5041,402,,
2012,1,30,��,���s,0401,�g�}�g,34400,�ȁ@��,009,3792,390,,
2012,1,30,��,���s,0401,�~�j�g�}�g,34450,,,5874,769,153.3,97.7
2012,1,30,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,5322,752,,
2012,1,30,��,���s,0401,�s�[�}��,34500,,,4068,806,130.1,100.2
2012,1,30,��,���s,0401,�s�[�}��,34500,�{�@��,045,729,936,,
2012,1,30,��,���s,0401,�s�[�}��,34500,��@��,008,618,901,,
2012,1,30,��,���s,0401,�s�[�}��,34500,���@�m,039,591,865,,
2012,1,30,��,���s,0401,�����Ƃ�,34600,,,66,1663,36.9,110.9
2012,1,30,��,���s,0401,�����Ƃ�,34600,���@�m,039,66,1657,,
2012,1,30,��,���s,0401,���₢�񂰂�,35100,,,711,975,70.1,101.6
2012,1,30,��,���s,0401,���₢�񂰂�,35100,������,046,254,1230,,
2012,1,30,��,���s,0401,���₢�񂰂�,35100,���@��,047,130,1258,,
2012,1,30,��,���s,0401,���₢�񂰂�,35100,���@�m,023,7,1566,,
2012,1,30,��,���s,0401,���₦��ǂ�,35200,,,1645,852,97.9,86.1
2012,1,30,��,���s,0401,���₦��ǂ�,35200,������,046,1030,638,,
2012,1,30,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,313,1266,,
2012,1,30,��,���s,0401,�@�@�����A��,35201,,,108,738,14.0,113.0
2012,1,30,��,���s,0401,������ǂ�,35300,,,15,1449,29.4,140.8
2012,1,30,��,���s,0401,������ǂ�,35300,������,046,15,1449,,
2012,1,30,��,���s,0401,����܂�,35400,,,40,866,333.3,104.2
2012,1,30,��,���s,0401,����܂�,35400,������,046,32,886,,
2012,1,30,��,���s,0401,����܂�,35400,�{�@��,004,8,788,,
2012,1,30,��,���s,0401,���񂵂�,36100,,,21515,132,73.8,105.6
2012,1,30,��,���s,0401,���񂵂�,36100,��@��,008,14990,125,,
2012,1,30,��,���s,0401,���񂵂�,36100,��@�t,012,6525,146,,
2012,1,30,��,���s,0401,�΂ꂢ����,36200,,,25921,106,142.4,101.0
2012,1,30,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,23810,104,,
2012,1,30,��,���s,0401,���Ƃ���,36300,,,3732,168,121.3,74.3
2012,1,30,��,���s,0401,���Ƃ���,36300,�V�@��,015,2970,162,,
2012,1,30,��,���s,0401,���Ƃ���,36300,��@�t,012,340,228,,
2012,1,30,��,���s,0401,��܂̂���,36500,,,7149,289,62.6,95.1
2012,1,30,��,���s,0401,��܂̂���,36500,�@�X,002,7113,288,,
2012,1,30,��,���s,0401,���܂˂�,36610,,,56064,77,77.9,83.7
2012,1,30,��,���s,0401,���܂˂�,36610,�k�C��,001,48225,75,,
2012,1,30,��,���s,0401,�@�@�����A��,36620,,,7219,68,117.6,106.3
2012,1,30,��,���s,0401,�ɂ�ɂ�,36700,,,368,441,68.7,71.6
2012,1,30,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,103,937,,
2012,1,30,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,0,�c,,
2012,1,30,��,���s,0401,�@�@�����A��,36701,,,265,248,107.7,93.2
2012,1,30,��,���s,0401,���傤��,37200,,,1027,546,77.7,94.3
2012,1,30,��,���s,0401,���傤��,37200,���@�m,039,754,642,,
2012,1,30,��,���s,0401,�@�@�����A��,37201,,,273,282,190.9,102.9
2012,1,30,��,���s,0401,����������,38100,,,2138,761,130.7,96.2
2012,1,30,��,���s,0401,����������,38100,��@��,003,814,663,,
2012,1,30,��,���s,0401,����������,38100,�{�@��,004,707,862,,
2012,1,30,��,���s,0401,����������,38100,�H�@�c,005,418,940,,
2012,1,30,��,���s,0401,�@�@�����A��,38101,,,175,353,67.3,99.4
2012,1,30,��,���s,0401,�Ȃ߂�,38300,,,563,388,61.9,104.6
2012,1,30,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,380,393,,
2012,1,30,��,���s,0401,�Ȃ߂�,38300,��@��,003,111,373,,
2012,1,30,��,���s,0401,���̂�����,38400,,,2810,346,92.3,92.3
2012,1,30,��,���s,0401,���̂�����,38400,�{�@��,004,2729,347,,
2012,1,30,��,���s,0401,���߂�,38500,,,2772,553,69.4,104.7
2012,1,30,��,���s,0401,���߂�,38500,�{�@��,004,1564,659,,
2012,1,30,��,���s,0401,���߂�,38500,�R�@�`,006,819,361,,
2012,1,30,��,���s,0401,���̑��̖��,39000,,,10895,635,70.7,107.4
2012,1,30,��,���s,0401,�A����،v,39100,,,22925,178,117.7,88.6
2012,1,30,��,���s,0401,���̗A�����,39200,,,5263,366,118.1,113.7
