�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,�D�y�s,5101,�ʎ�����,40000,,,147418,289,82.0,87.3
2012,4,13,��,�D�y�s,5101,�ʎ�����,40000,���@�Q,038,24285,239,,
2012,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,,,70693,423,71.4,93.8
2012,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,24285,239,,
2012,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,12898,355,,
2012,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9467,881,,
2012,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,6750,250,,
2012,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4060,393,,
2012,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�ȁ@��,009,3000,552,,
2012,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,2918,654,,
2012,4,13,��,�D�y�s,5101,�݂���,40100,,,72,2321,�|,�|
2012,4,13,��,�D�y�s,5101,�݂���,40100,��@��,044,72,2321,,
2012,4,13,��,�D�y�s,5101,�ÂȂ݂���,41253,,,17460,152,231.0,143.4
2012,4,13,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,15460,153,,
2012,4,13,��,�D�y�s,5101,�͂�����,41321,,,3060,237,42.2,141.9
2012,4,13,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,3060,237,,
2012,4,13,��,�D�y�s,5101,���̑��G����,41999,,,11825,297,56.1,116.9
2012,4,13,��,�D�y�s,5101,��񂲌v,42000,,,13907,348,59.9,98.6
2012,4,13,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,12800,350,,
2012,4,13,��,�D�y�s,5101,�W���i�S���h,42505,,,776,406,257.8,86.2
2012,4,13,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,776,406,,
2012,4,13,��,�D�y�s,5101,����,42515,,,2035,274,64.2,84.6
2012,4,13,��,�D�y�s,5101,����,42515,�@�X,002,2035,274,,
2012,4,13,��,�D�y�s,5101,�ӂ�,42804,,,10696,361,54.9,101.4
2012,4,13,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,9589,365,,
2012,4,13,��,�D�y�s,5101,���̑����,42999,,,400,274,166.7,96.1
2012,4,13,��,�D�y�s,5101,�т�,43900,,,125,1421,81.7,95.0
2012,4,13,��,�D�y�s,5101,�т�,43900,���@��,042,83,1459,,
2012,4,13,��,�D�y�s,5101,�т�,43900,��@��,044,42,1345,,
2012,4,13,��,�D�y�s,5101,�����Ƃ�,44800,,,4,14700,�c,�c
2012,4,13,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,4,14700,,
2012,4,13,��,�D�y�s,5101,����,45700,,,1,882,100.0,133.2
2012,4,13,��,�D�y�s,5101,����,45700,��@�t,012,1,882,,
2012,4,13,��,�D�y�s,5101,������,46100,,,18782,792,63.1,94.3
2012,4,13,��,�D�y�s,5101,������,46100,���@��,041,9457,880,,
2012,4,13,��,�D�y�s,5101,������,46100,�ȁ@��,009,3000,552,,
2012,4,13,��,�D�y�s,5101,������,46100,���@��,007,2918,654,,
2012,4,13,��,�D�y�s,5101,�������v,47000,,,1079,511,49.1,106.7
2012,4,13,��,�D�y�s,5101,�������v,47000,��@��,008,895,429,,
2012,4,13,��,�D�y�s,5101,����������,47200,,,104,1012,60.1,102.8
2012,4,13,��,�D�y�s,5101,����������,47200,�Á@��,022,56,1430,,
2012,4,13,��,�D�y�s,5101,����������,47200,�{�@��,045,48,525,,
2012,4,13,��,�D�y�s,5101,�A���f�X,47213,,,80,788,13.9,151.2
2012,4,13,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,80,788,,
2012,4,13,��,�D�y�s,5101,���̑�������,47299,,,895,429,61.8,106.5
2012,4,13,��,�D�y�s,5101,������,48100,,,914,527,20.5,149.7
2012,4,13,��,�D�y�s,5101,������,48100,�F�@�{,043,914,527,,
2012,4,13,��,�D�y�s,5101,�L�E�C�t���c,49300,,,3450,523,178.6,126.3
2012,4,13,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,3450,523,,
2012,4,13,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,14,1448,51.9,28.8
2012,4,13,��,�D�y�s,5101,�A���ʎ��v,50000,,,76724,167,95.0,90.8
2012,4,13,��,�D�y�s,5101,�o�i�i,50100,,,22530,144,110.6,94.7
2012,4,13,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2468,235,23.5,140.7
2012,4,13,��,�D�y�s,5101,������,50400,,,2360,131,94.9,77.1
2012,4,13,��,�D�y�s,5101,�O���v�t���c,50500,,,31029,136,141.4,95.8
2012,4,13,��,�D�y�s,5101,�I�����W,50600,,,9118,167,188.4,84.8
2012,4,13,��,�D�y�s,5101,�A��������,50850,,,452,125,55.3,71.8
2012,4,13,��,�D�y�s,5101,���̗A���ʎ�,50900,,,8768,327,44.3,121.1
