�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,21,��,���É��s,2301,��ؑ���,30000,,,1157720,199,99.9,90.0
2017,7,21,��,���É��s,2301,��ؑ���,30000,���@��,020,269944,165,,
2017,7,21,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,128420,104,,
2017,7,21,��,���É��s,2301,��ؑ���,30000,���@��,028,125412,87,,
2017,7,21,��,���É��s,2301,��ؑ���,30000,�k�C��,001,99609,321,,
2017,7,21,��,���É��s,2301,��ؑ���,30000,���@��,036,94645,105,,
2017,7,21,��,���É��s,2301,��ؑ���,30000,���@�m,023,91003,268,,
2017,7,21,��,���É��s,2301,��ؑ���,30000,��@��,008,71422,180,,
2017,7,21,��,���É��s,2301,��������,30100,,,34983,89,55.4,107.2
2017,7,21,��,���É��s,2301,��������,30100,�@�X,002,21940,79,,
2017,7,21,��,���É��s,2301,��������,30100,��@��,021,7255,101,,
2017,7,21,��,���É��s,2301,����,30200,,,1432,183,2309.7,71.2
2017,7,21,��,���É��s,2301,����,30200,��@�t,012,1232,189,,
2017,7,21,��,���É��s,2301,�ɂ񂶂�,30300,,,50831,103,102.1,109.6
2017,7,21,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,31408,99,,
2017,7,21,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,17340,99,,
2017,7,21,��,���É��s,2301,���ڂ�,30400,,,10136,294,59.2,119.5
2017,7,21,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,3959,229,,
2017,7,21,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2089,398,,
2017,7,21,��,���É��s,2301,���ڂ�,30400,���@�m,023,1692,97,,
2017,7,21,��,���É��s,2301,���ڂ�,30400,������,046,1624,503,,
2017,7,21,��,���É��s,2301,��񂱂�,30600,,,1302,609,63.3,93.0
2017,7,21,��,���É��s,2301,��񂱂�,30600,���@�m,023,828,613,,
2017,7,21,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,474,601,,
2017,7,21,��,���É��s,2301,�͂�����,31100,,,59546,59,98.1,109.3
2017,7,21,��,���É��s,2301,�͂�����,31100,���@��,020,59535,59,,
2017,7,21,��,���É��s,2301,�݂���,31300,,,4293,432,80.8,101.6
2017,7,21,��,���É��s,2301,�݂���,31300,��@��,008,4117,432,,
2017,7,21,��,���É��s,2301,���܂�,31500,,,8411,279,94.2,107.3
2017,7,21,��,���É��s,2301,���܂�,31500,��@��,008,3445,266,,
2017,7,21,��,���É��s,2301,���܂�,31500,��@��,021,1380,386,,
2017,7,21,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1296,228,,
2017,7,21,��,���É��s,2301,���܂�,31500,���@��,036,804,248,,
2017,7,21,��,���É��s,2301,���̑��̍ؗ�,31550,,,10,514,27.0,173.1
2017,7,21,��,���É��s,2301,���񂰂񂳂�,31560,,,2949,265,99.3,97.1
2017,7,21,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1381,287,,
2017,7,21,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1350,231,,
2017,7,21,��,���É��s,2301,�L���x�c,31700,,,176266,59,100.0,90.8
2017,7,21,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,113395,60,,
2017,7,21,��,���É��s,2301,�L���x�c,31700,���@��,020,36978,56,,
2017,7,21,��,���É��s,2301,�ق���񂻂�,31800,,,6750,684,92.6,103.6
2017,7,21,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5874,685,,
2017,7,21,��,���É��s,2301,�˂�,31900,,,21990,364,92.6,92.4
2017,7,21,��,���É��s,2301,�˂�,31900,��@��,008,6175,319,,
2017,7,21,��,���É��s,2301,�˂�,31900,���@�m,023,4605,330,,
2017,7,21,��,���É��s,2301,�˂�,31900,���@��,020,3096,155,,
2017,7,21,��,���É��s,2301,�˂�,31900,�Á@��,022,2424,540,,
2017,7,21,��,���É��s,2301,�˂�,31900,�k�C��,001,1068,514,,
2017,7,21,��,���É��s,2301,�݂�,32500,,,1626,581,110.8,106.2
2017,7,21,��,���É��s,2301,�݂�,32500,���@�m,023,1578,581,,
2017,7,21,��,���É��s,2301,����񂬂�,32600,,,58,685,84.1,102.2
2017,7,21,��,���É��s,2301,����񂬂�,32600,��@��,021,37,654,,
2017,7,21,��,���É��s,2301,����񂬂�,32600,���@��,020,12,486,,
2017,7,21,��,���É��s,2301,�ɂ�,32800,,,6567,466,98.9,102.0
2017,7,21,��,���É��s,2301,�ɂ�,32800,���@�m,039,5800,444,,
2017,7,21,��,���É��s,2301,�Z�����[,32900,,,6194,228,118.5,96.6
2017,7,21,��,���É��s,2301,�Z�����[,32900,���@��,020,4910,231,,
2017,7,21,��,���É��s,2301,�Z�����[,32900,���@�m,023,14,1412,,
2017,7,21,��,���É��s,2301,�A�X�p���K�X,33100,,,5639,1057,92.5,98.0
2017,7,21,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2657,1183,,
2017,7,21,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1285,919,,
2017,7,21,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,499,914,,
2017,7,21,��,���É��s,2301,�A�X�p���K�X,33100,���@��,040,410,931,,
2017,7,21,��,���É��s,2301,�@�@�����A��,33101,,,22,1787,55.0,138.4
2017,7,21,��,���É��s,2301,�J���t�����[,33200,,,514,289,67.6,111.2
2017,7,21,��,���É��s,2301,�J���t�����[,33200,���@��,020,514,289,,
2017,7,21,��,���É��s,2301,�u���b�R���[,33300,,,20219,326,59.3,103.5
2017,7,21,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,15143,316,,
2017,7,21,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4246,425,,
2017,7,21,��,���É��s,2301,�@�@�����A��,33301,,,30,389,42.9,106.0
2017,7,21,��,���É��s,2301,���^�X,33400,,,77846,135,89.5,103.1
2017,7,21,��,���É��s,2301,���^�X,33400,���@��,020,77078,132,,
2017,7,21,��,���É��s,2301,�p�Z��,33600,,,547,889,105.0,96.1
2017,7,21,��,���É��s,2301,�p�Z��,33600,���@��,020,414,921,,
2017,7,21,��,���É��s,2301,�p�Z��,33600,���@�m,023,117,731,,
2017,7,21,��,���É��s,2301,���イ��,34100,,,45750,275,88.7,97.9
2017,7,21,��,���É��s,2301,���イ��,34100,���@��,020,25335,305,,
2017,7,21,��,���É��s,2301,���イ��,34100,�k�C��,001,11411,241,,
2017,7,21,��,���É��s,2301,���ڂ���,34200,,,19895,191,56.2,90.1
2017,7,21,��,���É��s,2301,���ڂ���,34200,���@�m,023,4276,148,,
2017,7,21,��,���É��s,2301,���ڂ���,34200,�΁@��,017,2960,254,,
2017,7,21,��,���É��s,2301,���ڂ���,34200,���@��,020,2909,251,,
2017,7,21,��,���É��s,2301,���ڂ���,34200,�O�@�d,024,2490,115,,
2017,7,21,��,���É��s,2301,���ڂ���,34200,��@��,008,2050,249,,
2017,7,21,��,���É��s,2301,�@�@�����A��,34201,,,1000,119,103.1,83.8
2017,7,21,��,���É��s,2301,�Ȃ�,34300,,,32485,256,88.7,106.7
2017,7,21,��,���É��s,2301,�Ȃ�,34300,���@�m,023,13966,258,,
2017,7,21,��,���É��s,2301,�Ȃ�,34300,���@��,036,5212,314,,
2017,7,21,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,4620,173,,
2017,7,21,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,2895,244,,
2017,7,21,��,���É��s,2301,�g�}�g,34400,,,47753,259,74.7,100.0
2017,7,21,��,���É��s,2301,�g�}�g,34400,��@��,021,16309,287,,
2017,7,21,��,���É��s,2301,�g�}�g,34400,���@�m,023,14539,217,,
2017,7,21,��,���É��s,2301,�g�}�g,34400,�k�C��,001,13077,261,,
2017,7,21,��,���É��s,2301,�~�j�g�}�g,34450,,,16121,657,87.0,106.7
2017,7,21,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,9129,744,,
2017,7,21,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3385,555,,
2017,7,21,��,���É��s,2301,�~�j�g�}�g,34450,��@��,008,2520,465,,
2017,7,21,��,���É��s,2301,�s�[�}��,34500,,,19534,370,119.0,103.9
2017,7,21,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,8345,334,,
2017,7,21,��,���É��s,2301,�s�[�}��,34500,��@��,003,2607,484,,
2017,7,21,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,2359,325,,
2017,7,21,��,���É��s,2301,�s�[�}��,34500,��@��,008,1690,386,,
2017,7,21,��,���É��s,2301,�s�[�}��,34500,���@��,020,682,365,,
2017,7,21,��,���É��s,2301,�����Ƃ�,34600,,,1985,970,105.1,101.3
2017,7,21,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1812,1000,,
2017,7,21,��,���É��s,2301,�X�C�g�R�[��,34700,,,29871,180,130.1,86.5
2017,7,21,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,16408,224,,
2017,7,21,��,���É��s,2301,�X�C�g�R�[��,34700,��@��,008,12735,120,,
2017,7,21,��,���É��s,2301,���₢�񂰂�,35100,,,876,968,93.3,98.3
2017,7,21,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,429,1076,,
2017,7,21,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,268,754,,
2017,7,21,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,118,1167,,
2017,7,21,��,���É��s,2301,���₦��ǂ�,35200,,,245,1636,66.2,114.7
2017,7,21,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,245,1636,,
2017,7,21,��,���É��s,2301,������ǂ�,35300,,,24,270,�|,�|
2017,7,21,��,���É��s,2301,������ǂ�,35300,��@��,021,24,270,,
2017,7,21,��,���É��s,2301,����܂�,35400,,,62,1150,114.8,115.0
2017,7,21,��,���É��s,2301,����܂�,35400,�k�C��,001,62,1150,,
2017,7,21,��,���É��s,2301,�����܂�,35500,,,8658,618,106.9,107.3
2017,7,21,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,7067,618,,
2017,7,21,��,���É��s,2301,���񂵂�,36100,,,13770,179,76.4,94.7
2017,7,21,��,���É��s,2301,���񂵂�,36100,��@��,008,5640,185,,
2017,7,21,��,���É��s,2301,���񂵂�,36100,���@��,036,2815,204,,
2017,7,21,��,���É��s,2301,���񂵂�,36100,���@�m,023,2224,146,,
2017,7,21,��,���É��s,2301,���񂵂�,36100,������,046,1521,165,,
2017,7,21,��,���É��s,2301,�΂ꂢ����,36200,,,53566,140,118.6,92.1
2017,7,21,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,27468,167,,
2017,7,21,��,���É��s,2301,�΂ꂢ����,36200,�F�@�{,043,7240,54,,
2017,7,21,��,���É��s,2301,�΂ꂢ����,36200,��@��,008,5560,160,,
2017,7,21,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,4710,136,,
2017,7,21,��,���É��s,2301,���Ƃ���,36300,,,2525,351,64.0,127.2
2017,7,21,��,���É��s,2301,���Ƃ���,36300,������,046,1136,407,,
2017,7,21,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,413,475,,
2017,7,21,��,���É��s,2301,���Ƃ���,36300,���@�m,023,73,721,,
2017,7,21,��,���É��s,2301,��܂̂���,36500,,,27296,496,57.9,98.8
2017,7,21,��,���É��s,2301,��܂̂���,36500,�k�C��,001,15240,475,,
2017,7,21,��,���É��s,2301,��܂̂���,36500,�@�X,002,11434,508,,
2017,7,21,��,���É��s,2301,���܂˂�,36610,,,241651,76,182.3,84.4
2017,7,21,��,���É��s,2301,���܂˂�,36610,���@��,028,125210,87,,
2017,7,21,��,���É��s,2301,���܂˂�,36610,���@��,036,82354,60,,
2017,7,21,��,���É��s,2301,�@�@�����A��,36620,,,5778,70,85.2,250.0
2017,7,21,��,���É��s,2301,�ɂ�ɂ�,36700,,,1663,404,91.3,33.9
2017,7,21,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,50,1728,,
2017,7,21,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,17,3005,,
2017,7,21,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,9,3067,,
2017,7,21,��,���É��s,2301,�@�@�����A��,36701,,,1587,319,207.5,85.8
2017,7,21,��,���É��s,2301,���傤��,37200,,,6570,673,91.4,98.4
2017,7,21,��,���É��s,2301,���傤��,37200,���@�m,039,4372,688,,
2017,7,21,��,���É��s,2301,���傤��,37200,���@�m,023,944,658,,
2017,7,21,��,���É��s,2301,�@�@�����A��,37201,,,235,471,73.4,105.4
2017,7,21,��,���É��s,2301,����������,38100,,,5383,755,93.7,95.7
2017,7,21,��,���É��s,2301,����������,38100,���@��,036,2630,715,,
2017,7,21,��,���É��s,2301,����������,38100,�L�@��,034,858,1002,,
2017,7,21,��,���É��s,2301,����������,38100,�k�C��,001,489,453,,
2017,7,21,��,���É��s,2301,����������,38100,���@��,042,392,715,,
2017,7,21,��,���É��s,2301,�@�@�����A��,38101,,,192,606,78.7,101.0
2017,7,21,��,���É��s,2301,�Ȃ߂�,38300,,,1277,373,95.2,91.6
2017,7,21,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,679,397,,
2017,7,21,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,223,340,,
2017,7,21,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,212,410,,
2017,7,21,��,���É��s,2301,���̂�����,38400,,,10450,208,118.6,98.1
2017,7,21,��,���É��s,2301,���̂�����,38400,���@��,020,10423,208,,
2017,7,21,��,���É��s,2301,���߂�,38500,,,7332,372,100.1,102.8
2017,7,21,��,���É��s,2301,���߂�,38500,���@��,020,7006,366,,
2017,7,21,��,���É��s,2301,���̑��̖��,39000,,,64876,482,101.7,101.3
2017,7,21,��,���É��s,2301,�A����،v,39100,,,16257,282,87.8,113.3
2017,7,21,��,���É��s,2301,���̗A�����,39200,,,7412,443,79.4,113.9
