�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,28,��,�����s,4002,��ؑ���,30000,,,889351,129,79.4,106.6
2013,5,28,��,�����s,4002,��ؑ���,30000,���@��,040,202912,152,,
2013,5,28,��,�����s,4002,��ؑ���,30000,���@��,042,136667,112,,
2013,5,28,��,�����s,4002,��ؑ���,30000,�F�@�{,043,128439,87,,
2013,5,28,��,�����s,4002,��ؑ���,30000,���@��,041,128429,91,,
2013,5,28,��,�����s,4002,��ؑ���,30000,��@��,044,100767,98,,
2013,5,28,��,�����s,4002,��ؑ���,30000,������,046,53695,137,,
2013,5,28,��,�����s,4002,��ؑ���,30000,�{�@��,045,48691,117,,
2013,5,28,��,�����s,4002,��������,30100,,,76903,35,173.8,109.4
2013,5,28,��,�����s,4002,��������,30100,�F�@�{,043,29615,39,,
2013,5,28,��,�����s,4002,��������,30100,���@��,042,19216,35,,
2013,5,28,��,�����s,4002,��������,30100,���@��,040,19072,23,,
2013,5,28,��,�����s,4002,����,30200,,,80,134,2666.7,38.3
2013,5,28,��,�����s,4002,����,30200,���@��,040,77,126,,
2013,5,28,��,�����s,4002,�ɂ񂶂�,30300,,,66603,73,141.2,92.4
2013,5,28,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,40260,81,,
2013,5,28,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,22470,56,,
2013,5,28,��,�����s,4002,���ڂ�,30400,,,8730,156,106.1,95.7
2013,5,28,��,�����s,4002,���ڂ�,30400,�F�@�{,043,3027,158,,
2013,5,28,��,�����s,4002,���ڂ�,30400,��@��,044,1565,123,,
2013,5,28,��,�����s,4002,���ڂ�,30400,������,046,1450,222,,
2013,5,28,��,�����s,4002,�����̂�,30500,,,183,797,56.1,137.9
2013,5,28,��,�����s,4002,�����̂�,30500,���@��,040,139,814,,
2013,5,28,��,�����s,4002,�����̂�,30500,�F�@�{,043,30,844,,
2013,5,28,��,�����s,4002,��񂱂�,30600,,,949,1039,105.6,88.4
2013,5,28,��,�����s,4002,��񂱂�,30600,�F�@�{,043,949,1039,,
2013,5,28,��,�����s,4002,�͂�����,31100,,,121155,41,89.8,100.0
2013,5,28,��,�����s,4002,�͂�����,31100,��@��,044,78795,42,,
2013,5,28,��,�����s,4002,�͂�����,31100,�F�@�{,043,28650,41,,
2013,5,28,��,�����s,4002,���܂�,31500,,,3770,162,80.8,100.6
2013,5,28,��,�����s,4002,���܂�,31500,���@��,040,3666,162,,
2013,5,28,��,�����s,4002,���̑��̍ؗ�,31550,,,2439,233,67.5,122.6
2013,5,28,��,�����s,4002,���񂰂񂳂�,31560,,,1599,158,92.5,95.2
2013,5,28,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,518,136,,
2013,5,28,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,512,164,,
2013,5,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,322,154,,
2013,5,28,��,�����s,4002,�L���x�c,31700,,,87466,44,93.1,95.7
2013,5,28,��,�����s,4002,�L���x�c,31700,���@��,040,38382,43,,
2013,5,28,��,�����s,4002,�L���x�c,31700,������,046,22580,46,,
2013,5,28,��,�����s,4002,�L���x�c,31700,�{�@��,045,12250,47,,
2013,5,28,��,�����s,4002,�ق���񂻂�,31800,,,4383,354,86.4,108.9
2013,5,28,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2765,299,,
2013,5,28,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,600,391,,
2013,5,28,��,�����s,4002,�ق���񂻂�,31800,���@��,041,473,443,,
2013,5,28,��,�����s,4002,�˂�,31900,,,9667,408,77.7,104.6
2013,5,28,��,�����s,4002,�˂�,31900,��@��,044,4938,368,,
2013,5,28,��,�����s,4002,�˂�,31900,���@��,040,2400,556,,
2013,5,28,��,�����s,4002,�˂�,31900,������,046,486,424,,
2013,5,28,��,�����s,4002,�ӂ�,32300,,,443,259,175.1,149.7
2013,5,28,��,�����s,4002,�ӂ�,32300,�{�@��,045,260,345,,
2013,5,28,��,�����s,4002,�ӂ�,32300,���@��,040,163,108,,
2013,5,28,��,�����s,4002,����,32400,,,12,963,30.0,128.2
2013,5,28,��,�����s,4002,����,32400,�ȁ@��,009,12,963,,
2013,5,28,��,�����s,4002,�݂�,32500,,,721,200,70.1,96.6
2013,5,28,��,�����s,4002,�݂�,32500,���@��,040,488,161,,
2013,5,28,��,�����s,4002,�݂�,32500,��@��,044,233,281,,
2013,5,28,��,�����s,4002,����񂬂�,32600,,,1511,232,156.9,109.4
2013,5,28,��,�����s,4002,����񂬂�,32600,���@��,040,1511,232,,
2013,5,28,��,�����s,4002,�ɂ�,32800,,,3970,208,89.8,108.9
2013,5,28,��,�����s,4002,�ɂ�,32800,��@��,044,1905,208,,
2013,5,28,��,�����s,4002,�ɂ�,32800,�{�@��,045,795,174,,
2013,5,28,��,�����s,4002,�ɂ�,32800,�F�@�{,043,645,252,,
2013,5,28,��,�����s,4002,�Z�����[,32900,,,3071,238,99.9,101.3
2013,5,28,��,�����s,4002,�Z�����[,32900,���@��,040,2162,237,,
2013,5,28,��,�����s,4002,�Z�����[,32900,���@��,020,520,288,,
2013,5,28,��,�����s,4002,�A�X�p���K�X,33100,,,3322,1056,95.2,88.9
2013,5,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1806,1072,,
2013,5,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1332,1036,,
2013,5,28,��,�����s,4002,�@�@�����A��,33101,,,15,1491,50.0,101.4
2013,5,28,��,�����s,4002,�J���t�����[,33200,,,370,116,21.8,111.5
2013,5,28,��,�����s,4002,�J���t�����[,33200,���@��,040,370,116,,
2013,5,28,��,�����s,4002,�u���b�R���[,33300,,,5882,299,77.2,108.7
2013,5,28,��,�����s,4002,�u���b�R���[,33300,���@��,040,2592,285,,
2013,5,28,��,�����s,4002,�u���b�R���[,33300,���@��,042,1080,377,,
2013,5,28,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,120,385,,
2013,5,28,��,�����s,4002,�@�@�����A��,33301,,,2060,276,67.8,104.2
2013,5,28,��,�����s,4002,���^�X,33400,,,35524,113,60.9,104.6
2013,5,28,��,�����s,4002,���^�X,33400,���@��,040,16669,101,,
2013,5,28,��,�����s,4002,���^�X,33400,���@��,042,7670,92,,
2013,5,28,��,�����s,4002,���^�X,33400,���@��,020,5707,163,,
2013,5,28,��,�����s,4002,�p�Z��,33600,,,338,1142,93.1,101.6
2013,5,28,��,�����s,4002,�p�Z��,33600,���@��,040,243,1211,,
2013,5,28,��,�����s,4002,�p�Z��,33600,��@��,044,40,987,,
2013,5,28,��,�����s,4002,���イ��,34100,,,48174,122,87.8,100.0
2013,5,28,��,�����s,4002,���イ��,34100,���@��,040,24280,126,,
2013,5,28,��,�����s,4002,���イ��,34100,���@��,041,18110,111,,
2013,5,28,��,�����s,4002,���ڂ���,34200,,,32519,138,213.2,108.7
2013,5,28,��,�����s,4002,���ڂ���,34200,�F�@�{,043,749,103,,
2013,5,28,��,�����s,4002,���ڂ���,34200,�{�@��,045,474,323,,
2013,5,28,��,�����s,4002,���ڂ���,34200,������,046,360,90,,
2013,5,28,��,�����s,4002,�@�@�����A��,34201,,,30890,136,221.1,116.2
2013,5,28,��,�����s,4002,�Ȃ�,34300,,,37117,209,137.1,101.5
2013,5,28,��,�����s,4002,�Ȃ�,34300,���@��,040,31234,222,,
2013,5,28,��,�����s,4002,�g�}�g,34400,,,41331,186,77.8,114.1
2013,5,28,��,�����s,4002,�g�}�g,34400,���@��,040,28743,183,,
2013,5,28,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8411,145,,
2013,5,28,��,�����s,4002,�~�j�g�}�g,34450,,,12357,352,125.6,99.2
2013,5,28,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,4345,315,,
2013,5,28,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2575,239,,
2013,5,28,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1704,438,,
2013,5,28,��,�����s,4002,�s�[�}��,34500,,,15667,220,117.4,118.9
2013,5,28,��,�����s,4002,�s�[�}��,34500,������,046,6990,146,,
2013,5,28,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3963,149,,
2013,5,28,��,�����s,4002,�s�[�}��,34500,��@��,044,1795,310,,
2013,5,28,��,�����s,4002,�����Ƃ�,34600,,,486,905,85.6,116.3
2013,5,28,��,�����s,4002,�����Ƃ�,34600,���@�m,039,479,887,,
2013,5,28,��,�����s,4002,�X�C�g�R�[��,34700,,,3312,275,111.4,93.5
2013,5,28,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,2328,296,,
2013,5,28,��,�����s,4002,�X�C�g�R�[��,34700,���@��,042,305,236,,
2013,5,28,��,�����s,4002,�X�C�g�R�[��,34700,������,046,300,221,,
2013,5,28,��,�����s,4002,���₢�񂰂�,35100,,,1244,475,142.7,103.0
2013,5,28,��,�����s,4002,���₢�񂰂�,35100,���@��,040,484,513,,
2013,5,28,��,�����s,4002,���₢�񂰂�,35100,������,046,422,469,,
2013,5,28,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,236,460,,
2013,5,28,��,�����s,4002,���₦��ǂ�,35200,,,1214,688,282.3,124.2
2013,5,28,��,�����s,4002,���₦��ǂ�,35200,��@��,044,564,636,,
2013,5,28,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,297,943,,
2013,5,28,��,�����s,4002,���₦��ǂ�,35200,���@��,042,148,741,,
2013,5,28,��,�����s,4002,�@�@�����A��,35201,,,100,414,500.0,96.1
2013,5,28,��,�����s,4002,������ǂ�,35300,,,533,434,62.0,112.1
2013,5,28,��,�����s,4002,������ǂ�,35300,���@��,040,325,414,,
2013,5,28,��,�����s,4002,������ǂ�,35300,���@��,042,164,473,,
2013,5,28,��,�����s,4002,����܂�,35400,,,1253,254,74.5,106.7
2013,5,28,��,�����s,4002,����܂�,35400,���@��,042,676,332,,
2013,5,28,��,�����s,4002,����܂�,35400,���@��,040,385,103,,
2013,5,28,��,�����s,4002,�����܂�,35500,,,55,1142,37.2,147.4
2013,5,28,��,�����s,4002,�����܂�,35500,������,046,30,819,,
2013,5,28,��,�����s,4002,�����܂�,35500,�R�@��,035,23,1479,,
2013,5,28,��,�����s,4002,���񂵂�,36100,,,6694,131,86.6,92.9
2013,5,28,��,�����s,4002,���񂵂�,36100,�{�@��,045,6625,132,,
2013,5,28,��,�����s,4002,�΂ꂢ����,36200,,,47940,91,31.6,74.6
2013,5,28,��,�����s,4002,�΂ꂢ����,36200,���@��,042,38610,103,,
2013,5,28,��,�����s,4002,���Ƃ���,36300,,,1570,248,96.3,81.8
2013,5,28,��,�����s,4002,���Ƃ���,36300,������,046,400,521,,
2013,5,28,��,�����s,4002,���Ƃ���,36300,�{�@��,045,190,105,,
2013,5,28,��,�����s,4002,��܂̂���,36500,,,24839,309,146.4,91.4
2013,5,28,��,�����s,4002,��܂̂���,36500,�k�C��,001,23390,309,,
2013,5,28,��,�����s,4002,���܂˂�,36610,,,113850,52,41.7,81.3
2013,5,28,��,�����s,4002,���܂˂�,36610,���@��,041,90510,49,,
2013,5,28,��,�����s,4002,���܂˂�,36610,���@��,042,11840,59,,
2013,5,28,��,�����s,4002,�@�@�����A��,36620,,,1440,126,60.3,92.6
2013,5,28,��,�����s,4002,�ɂ�ɂ�,36700,,,1048,957,94.6,226.8
2013,5,28,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,688,1288,,
2013,5,28,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,104,260,,
2013,5,28,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,4,998,,
2013,5,28,��,�����s,4002,�@�@�����A��,36701,,,252,339,39.6,110.8
2013,5,28,��,�����s,4002,���傤��,37200,,,2826,536,122.7,102.1
2013,5,28,��,�����s,4002,���傤��,37200,���@��,041,848,566,,
2013,5,28,��,�����s,4002,���傤��,37200,���@�m,039,573,742,,
2013,5,28,��,�����s,4002,���傤��,37200,�F�@�{,043,452,392,,
2013,5,28,��,�����s,4002,�@�@�����A��,37201,,,410,242,89.9,109.5
2013,5,28,��,�����s,4002,����������,38100,,,2445,668,108.5,97.9
2013,5,28,��,�����s,4002,����������,38100,���@��,042,1289,615,,
2013,5,28,��,�����s,4002,����������,38100,��@��,044,689,735,,
2013,5,28,��,�����s,4002,�@�@�����A��,38101,,,75,620,250.0,95.7
2013,5,28,��,�����s,4002,�Ȃ߂�,38300,,,784,297,87.6,97.1
2013,5,28,��,�����s,4002,�Ȃ߂�,38300,���@��,042,705,289,,
2013,5,28,��,�����s,4002,���̂�����,38400,,,8055,204,100.4,97.6
2013,5,28,��,�����s,4002,���̂�����,38400,���@��,040,5144,196,,
2013,5,28,��,�����s,4002,���̂�����,38400,���@��,042,2290,216,,
2013,5,28,��,�����s,4002,���߂�,38500,,,3615,315,78.5,104.0
2013,5,28,��,�����s,4002,���߂�,38500,���@��,040,3500,314,,
2013,5,28,��,�����s,4002,���̑��̖��,39000,,,41334,335,134.6,79.4
2013,5,28,��,�����s,4002,�A����،v,39100,,,42887,169,148.5,91.8
2013,5,28,��,�����s,4002,���̗A�����,39200,,,7645,262,92.0,99.6
