�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,�D�y�s,5101,�ʎ�����,40000,,,142280,263,73.7,81.4
2014,1,24,��,�D�y�s,5101,�ʎ�����,40000,���@�Q,038,32812,217,,
2014,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,,,99714,299,66.3,84.9
2014,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,32812,217,,
2014,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,24785,205,,
2014,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16755,297,,
2014,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,5413,1057,,
2014,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,4310,169,,
2014,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,3500,190,,
2014,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,045,2374,349,,
2014,1,24,��,�D�y�s,5101,�݂���,40100,,,37970,198,56.8,98.0
2014,1,24,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,23435,200,,
2014,1,24,��,�D�y�s,5101,�݂���,40100,���@�Q,038,5550,205,,
2014,1,24,��,�D�y�s,5101,�݂���,40100,�L�@��,034,3510,159,,
2014,1,24,��,�D�y�s,5101,�l�[�u��,41201,,,150,168,�|,�|
2014,1,24,��,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,150,168,,
2014,1,24,��,�D�y�s,5101,���悩��,41301,,,21830,216,186.6,98.2
2014,1,24,��,�D�y�s,5101,���悩��,41301,���@�Q,038,21630,216,,
2014,1,24,��,�D�y�s,5101,�͂�����,41321,,,850,176,38.2,78.9
2014,1,24,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,850,176,,
2014,1,24,��,�D�y�s,5101,���̑��G����,41999,,,9015,264,58.8,64.7
2014,1,24,��,�D�y�s,5101,��񂲌v,42000,,,18944,274,73.4,100.0
2014,1,24,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,16175,288,,
2014,1,24,��,�D�y�s,5101,�W���i�S���h,42505,,,1044,265,�|,�|
2014,1,24,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1044,265,,
2014,1,24,��,�D�y�s,5101,����,42515,,,4074,272,328.5,128.9
2014,1,24,��,�D�y�s,5101,����,42515,�@�X,002,4074,272,,
2014,1,24,��,�D�y�s,5101,�ӂ�,42804,,,13511,274,60.3,98.6
2014,1,24,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10877,294,,
2014,1,24,��,�D�y�s,5101,���̑����,42999,,,315,319,14.6,120.4
2014,1,24,��,�D�y�s,5101,���{�Ȃ��v,43000,,,560,395,18.7,144.7
2014,1,24,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,040,560,395,,
2014,1,24,��,�D�y�s,5101,���̑��Ȃ�,43401,,,560,395,18.7,144.7
2014,1,24,��,�D�y�s,5101,�Ԃǂ��v,45000,,,580,559,165.7,144.4
2014,1,24,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,580,559,,
2014,1,24,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,580,559,165.7,144.4
2014,1,24,��,�D�y�s,5101,������,46100,,,7428,1101,45.2,97.3
2014,1,24,��,�D�y�s,5101,������,46100,�{�@��,004,5413,1057,,
2014,1,24,��,�D�y�s,5101,������,46100,���@��,007,623,1023,,
2014,1,24,��,�D�y�s,5101,�������v,47000,,,159,1045,87.4,103.0
2014,1,24,��,�D�y�s,5101,�������v,47000,�{�@��,045,111,1091,,
2014,1,24,��,�D�y�s,5101,�������v,47000,�F�@�{,043,48,938,,
2014,1,24,��,�D�y�s,5101,����������,47200,,,48,938,46.2,104.2
2014,1,24,��,�D�y�s,5101,����������,47200,�F�@�{,043,48,938,,
2014,1,24,��,�D�y�s,5101,���̑�������,47299,,,111,1091,142.3,93.4
2014,1,24,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2217,400,30.0,98.0
2014,1,24,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,2217,400,,
2014,1,24,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,10,2940,33.3,575.3
2014,1,24,��,�D�y�s,5101,�A���ʎ��v,50000,,,42567,181,99.6,81.9
2014,1,24,��,�D�y�s,5101,�o�i�i,50100,,,28706,161,125.4,100.0
2014,1,24,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5261,205,111.7,102.0
2014,1,24,��,�D�y�s,5101,������,50400,,,1683,262,113.8,93.6
2014,1,24,��,�D�y�s,5101,�O���v�t���c,50500,,,1513,194,44.4,97.0
2014,1,24,��,�D�y�s,5101,�I�����W,50600,,,2652,216,162.5,87.1
2014,1,24,��,�D�y�s,5101,�A��������,50850,,,360,214,360.0,140.8
2014,1,24,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2391,253,28.1,65.5
